"data";"valor"
"01/01/2010";"-3849,7"
"01/02/2010";"-4854,1"
"01/03/2010";"-4407,4"
"01/04/2010";"1195,3"
"01/05/2010";"-1425,7"
"01/06/2010";"-6263,6"
"01/07/2010";"2204,0"
"01/08/2010";"2451,8"
"01/09/2010";"-2509,7"
"01/10/2010";"9957,2"
"01/11/2010";"-516,8"
"01/12/2010";"3286,0"
"01/01/2011";"-2270,5"
"01/02/2011";"-3770,5"
"01/03/2011";"-6389,5"
"01/04/2011";"-3644,2"
"01/05/2011";"219,9"
"01/06/2011";"817,2"
"01/07/2011";"93,2"
"01/08/2011";"-6265,0"
"01/09/2011";"1732,7"
"01/10/2011";"3196,8"
"01/11/2011";"-2102,7"
"01/12/2011";"-1632,3"
"01/01/2012";"2614,0"
"01/02/2012";"-1060,4"
"01/03/2012";"-5001,4"
"01/04/2012";"-5181,8"
"01/05/2012";"-5562,8"
"01/06/2012";"589,5"
"01/07/2012";"-404,8"
"01/08/2012";"1619,1"
"01/09/2012";"95,1"
"01/10/2012";"2347,2"
"01/11/2012";"228,7"
"01/12/2012";"3224,0"
"01/01/2013";"-8211,3"
"01/02/2013";"-4542,6"
"01/03/2013";"-3945,8"
"01/04/2013";"-3978,0"
"01/05/2013";"7566,4"
"01/06/2013";"5912,1"
"01/07/2013";"-1685,1"
"01/08/2013";"5323,4"
"01/09/2013";"7708,4"
"01/10/2013";"2214,6"
"01/11/2013";"1957,4"
"01/12/2013";"-35,2"
"01/01/2014";"-5904,6"
"01/02/2014";"-1654,6"
"01/03/2014";"2992,0"
"01/04/2014";"-3004,6"
"01/05/2014";"513,4"
"01/06/2014";"4668,7"
"01/07/2014";"-7023,4"
"01/08/2014";"1629,1"
"01/09/2014";"1478,6"
"01/10/2014";"1415,5"
"01/11/2014";"-5445,1"
"01/12/2014";"-2474,8"
"01/01/2015";"-3144,7"
"01/02/2015";"-5438,2"
"01/03/2015";"-242,5"
"01/04/2015";"2880,1"
"01/05/2015";"130,6"
"01/06/2015";"-936,8"
"01/07/2015";"-8496,0"
"01/08/2015";"-242,4"
"01/09/2015";"7152,9"
"01/10/2015";"-812,2"
"01/11/2015";"10103,6"
"01/12/2015";"8040,8"
"01/01/2016";"-1421,7"
"01/02/2016";"-2220,8"
"01/03/2016";"9551,4"
"01/04/2016";"2433,6"
"01/05/2016";"-4985,7"
"01/06/2016";"6286,2"
"01/07/2016";"-7025,5"
"01/08/2016";"-647,7"
"01/09/2016";"-1193,3"
"01/10/2016";"1764,5"
"01/11/2016";"5127,7"
"01/12/2016";"1438,8"
