"data";"valor"
"01/01/2010";"121354"
"01/02/2010";"55393"
"01/03/2010";"67073"
"01/04/2010";"87640"
"01/05/2010";"110814"
"01/06/2010";"143481"
"01/07/2010";"159414"
"01/08/2010";"151758"
"01/09/2010";"234953"
"01/10/2010";"297708"
"01/11/2010";"375947"
"01/12/2010";"354849"
"01/01/2011";"262000"
"01/02/2011";"202943"
"01/03/2011";"127901"
"01/04/2011";"53412"
"01/05/2011";"55500"
"01/06/2011";"58025"
"01/07/2011";"59782"
"01/08/2011";"63321"
"01/09/2011";"64079"
"01/10/2011";"66179"
"01/11/2011";"67378"
"01/12/2011";"66900"
"01/01/2012";"67994"
"01/02/2012";"78190"
"01/03/2012";"91478"
"01/04/2012";"116698"
"01/05/2012";"113476"
"01/06/2012";"118448"
"01/07/2012";"39491"
"01/08/2012";"58075"
"01/09/2012";"85965"
"01/10/2012";"116648"
"01/11/2012";"139391"
"01/12/2012";"166696"
"01/01/2013";"194002"
"01/02/2013";"222668"
"01/03/2013";"259730"
"01/04/2013";"294989"
"01/05/2013";"326464"
"01/06/2013";"321012"
"01/07/2013";"263735"
"01/08/2013";"272643"
"01/09/2013";"255442"
"01/10/2013";"1090628"
"01/11/2013";"270574"
"01/12/2013";"277522"
"01/01/2014";"282604"
"01/02/2014";"421654"
"01/03/2014";"333456"
"01/04/2014";"349843"
"01/05/2014";"281129"
"01/06/2014";"249295"
"01/07/2014";"271385"
"01/08/2014";"283827"
"01/09/2014";"291161"
"01/10/2014";"212138"
"01/11/2014";"191203"
"01/12/2014";"178323"
"01/01/2015";"167993"
"01/02/2015";"175684"
"01/03/2015";"186945"
"01/04/2015";"161890"
"01/05/2015";"146570"
"01/06/2015";"111054"
"01/07/2015";"139752"
"01/08/2015";"263105"
"01/09/2015";"359955"
"01/10/2015";"336439"
"01/11/2015";"225040"
"01/12/2015";"193420"
"01/01/2016";"198079"
"01/02/2016";"209335"
"01/03/2016";"177398"
"01/04/2016";"181792"
"01/05/2016";"170750"
"01/06/2016";"138096"
"01/07/2016";"124515"
"01/08/2016";"165814"
"01/09/2016";"141199"
"01/10/2016";"136766"
"01/11/2016";"181064"
"01/12/2016";"202652"
