"data";"valor"
"01/01/2012";"5,5"
"01/04/2012";"5,6"
"01/07/2012";"6,4"
"01/10/2012";"6,1"
"01/01/2013";"5,1"
"01/04/2013";"6,5"
"01/07/2013";"6,1"
"01/10/2013";"7,0"
"01/01/2014";"5,5"
"01/04/2014";"5,1"
"01/07/2014";"5,2"
"01/10/2014";"5,5"
"01/01/2015";"5,3"
"01/04/2015";"5,5"
"01/07/2015";"6,4"
"01/10/2015";"6,8"
"01/01/2016";"6,4"
"01/04/2016";"6,1"
"01/07/2016";"6,4"
"01/10/2016";"6,4"
"01/01/2017";"6,4"
"01/04/2017";"6,4"
"01/07/2017";"10,0"
"01/10/2017";"9,9"
"01/01/2018";"11,1"
"01/04/2018";"11,6"
"01/07/2018";"14,0"
"01/10/2018";"14,4"
"01/01/2019";"15,0"
"01/04/2019";"15,8"
"01/07/2019";"16,8"
"01/10/2019";"17,8"
"01/01/2020";"18,8"
"01/04/2020";"19,8"
"01/07/2020";"20,8"
"01/10/2020";"20,8"
"01/01/2021";"20,8"
"01/04/2021";"20,8"
"01/07/2021";"20,8"
"01/10/2021";"20,8"
"01/01/2022";"20,8"
"01/04/2022";"20,8"
"01/07/2022";"20,8"
"01/10/2022";"20,8"
"01/01/2023";"20,8"
"01/04/2023";"20,8"
