"data";"valor"
"01/03/2011";"14,36"
"01/04/2011";"14,33"
"01/05/2011";"14,37"
"01/06/2011";"14,63"
"01/07/2011";"14,39"
"01/08/2011";"14,51"
"01/09/2011";"14,51"
"01/10/2011";"14,50"
"01/11/2011";"14,38"
"01/12/2011";"14,44"
"01/01/2012";"14,10"
"01/02/2012";"14,35"
"01/03/2012";"14,43"
"01/04/2012";"14,48"
"01/05/2012";"14,40"
"01/06/2012";"14,44"
"01/07/2012";"14,39"
"01/08/2012";"14,31"
"01/09/2012";"14,26"
"01/10/2012";"14,21"
"01/11/2012";"14,15"
"01/12/2012";"14,02"
"01/01/2013";"14,05"
"01/02/2013";"13,98"
"01/03/2013";"14,22"
"01/04/2013";"14,07"
"01/05/2013";"14,04"
"01/06/2013";"13,98"
"01/07/2013";"14,02"
"01/08/2013";"13,99"
"01/09/2013";"13,70"
"01/10/2013";"13,65"
"01/11/2013";"12,89"
"01/12/2013";"13,22"
"01/01/2014";"13,13"
"01/02/2014";"13,02"
"01/03/2014";"13,04"
"01/04/2014";"13,04"
"01/05/2014";"13,04"
"01/06/2014";"13,10"
"01/07/2014";"13,07"
"01/08/2014";"13,02"
"01/09/2014";"12,95"
"01/10/2014";"13,06"
"01/11/2014";"13,04"
"01/12/2014";"12,96"
"01/01/2015";"12,93"
"01/02/2015";"12,75"
"01/03/2015";"12,84"
"01/04/2015";"12,72"
"01/05/2015";"12,42"
"01/06/2015";"12,45"
"01/07/2015";"12,39"
"01/08/2015";"12,50"
"01/09/2015";"12,49"
"01/10/2015";"12,33"
"01/11/2015";"12,24"
"01/12/2015";"12,28"
"01/01/2016";"12,18"
"01/02/2016";"12,10"
"01/03/2016";"12,20"
"01/04/2016";"12,13"
"01/05/2016";"12,02"
"01/06/2016";"12,04"
"01/07/2016";"12,01"
"01/08/2016";"12,08"
"01/09/2016";"12,18"
"01/10/2016";"12,25"
"01/11/2016";"12,36"
"01/12/2016";"12,42"
