"data";"valor"
"01/01/2010";"0,61"
"01/02/2010";"0,70"
"01/03/2010";"0,83"
"01/04/2010";"0,98"
"01/05/2010";"1,06"
"01/06/2010";"1,20"
"01/07/2010";"1,26"
"01/08/2010";"1,33"
"01/09/2010";"1,43"
"01/10/2010";"1,51"
"01/11/2010";"1,61"
"01/12/2010";"1,76"
"01/01/2011";"1,79"
"01/02/2011";"1,79"
"01/03/2011";"1,77"
"01/04/2011";"1,76"
"01/05/2011";"1,73"
"01/06/2011";"1,56"
"01/07/2011";"1,50"
"01/08/2011";"1,46"
"01/09/2011";"1,43"
"01/10/2011";"1,38"
"01/11/2011";"1,32"
"01/12/2011";"1,21"
"01/01/2012";"1,14"
"01/02/2012";"1,07"
"01/03/2012";"0,98"
"01/04/2012";"0,98"
"01/05/2012";"1,03"
"01/06/2012";"1,12"
"01/07/2012";"1,19"
"01/08/2012";"1,34"
"01/09/2012";"1,40"
"01/10/2012";"1,42"
"01/11/2012";"1,35"
"01/12/2012";"1,33"
"01/01/2013";"1,40"
"01/02/2013";"1,41"
"01/03/2013";"1,41"
"01/04/2013";"1,38"
"01/05/2013";"1,27"
"01/06/2013";"1,22"
"01/07/2013";"1,22"
"01/08/2013";"1,10"
"01/09/2013";"1,01"
"01/10/2013";"1,05"
"01/11/2013";"1,13"
"01/12/2013";"1,13"
"01/01/2014";"1,13"
"01/02/2014";"1,13"
"01/03/2014";"1,18"
"01/04/2014";"1,29"
"01/05/2014";"1,33"
"01/06/2014";"1,25"
"01/07/2014";"1,12"
"01/08/2014";"1,06"
"01/09/2014";"1,03"
"01/10/2014";"0,91"
"01/11/2014";"0,91"
"01/12/2014";"0,98"
"01/01/2015";"0,96"
"01/02/2015";"1,00"
"01/03/2015";"0,98"
"01/04/2015";"0,96"
"01/05/2015";"1,02"
"01/06/2015";"1,09"
"01/07/2015";"1,22"
"01/08/2015";"1,34"
"01/09/2015";"1,39"
"01/10/2015";"1,52"
"01/11/2015";"1,63"
"01/12/2015";"1,65"
"01/01/2016";"1,67"
"01/02/2016";"1,75"
"01/03/2016";"1,75"
"01/04/2016";"1,69"
"01/05/2016";"1,65"
"01/06/2016";"1,67"
"01/07/2016";"1,73"
"01/08/2016";"1,67"
"01/09/2016";"1,67"
"01/10/2016";"1,56"
"01/11/2016";"1,42"
"01/12/2016";"1,32"
