"data";"valor"
"01/01/2012";"39,6"
"01/04/2012";"35,3"
"01/07/2012";"36,1"
"01/10/2012";"30,1"
"01/01/2013";"32,4"
"01/04/2013";"33,0"
"01/07/2013";"33,6"
"01/10/2013";"32,6"
"01/01/2014";"33,9"
"01/04/2014";"35,2"
"01/07/2014";"34,7"
"01/10/2014";"33,2"
"01/01/2015";"35,9"
"01/04/2015";"38,6"
"01/07/2015";"40,3"
"01/10/2015";"38,5"
"01/01/2016";"40,5"
"01/04/2016";"41,0"
"01/07/2016";"41,7"
"01/10/2016";"39,6"
"01/01/2017";"40,1"
"01/04/2017";"39,0"
"01/07/2017";"37,7"
"01/10/2017";"36,2"
"01/01/2018";"36,9"
"01/04/2018";"35,7"
"01/07/2018";"34,9"
"01/10/2018";"33,4"
"01/01/2019";"34,5"
"01/04/2019";"35,1"
"01/07/2019";"36,1"
"01/10/2019";"37,1"
"01/01/2020";"38,1"
"01/04/2020";"39,1"
"01/07/2020";"40,1"
"01/10/2020";"40,1"
"01/01/2021";"40,1"
"01/04/2021";"40,1"
"01/07/2021";"40,1"
"01/10/2021";"40,1"
"01/01/2022";"40,1"
"01/04/2022";"40,1"
"01/07/2022";"40,1"
"01/10/2022";"40,1"
"01/01/2023";"40,1"
"01/04/2023";"40,1"
