"data";"valor"
"01/01/2012";"6,6"
"01/04/2012";"7,4"
"01/07/2012";"6,3"
"01/10/2012";"6,0"
"01/01/2013";"6,5"
"01/04/2013";"4,7"
"01/07/2013";"5,0"
"01/10/2013";"5,4"
"01/01/2014";"5,1"
"01/04/2014";"7,1"
"01/07/2014";"6,9"
"01/10/2014";"5,8"
"01/01/2015";"7,4"
"01/04/2015";"7,0"
"01/07/2015";"6,2"
"01/10/2015";"6,6"
"01/01/2016";"6,5"
"01/04/2016";"6,2"
"01/07/2016";"6,3"
"01/10/2016";"7,7"
"01/01/2017";"6,1"
"01/04/2017";"7,8"
"01/07/2017";"7,9"
"01/10/2017";"9,2"
"01/01/2018";"8,3"
"01/04/2018";"8,8"
"01/07/2018";"10,5"
"01/10/2018";"10,6"
"01/01/2019";"8,9"
"01/04/2019";"7,1"
"01/07/2019";"7,4"
"01/10/2019";"7,1"
"01/01/2020";"7,1"
"01/04/2020";"7,0"
"01/07/2020";"7,4"
"01/10/2020";"6,9"
"01/01/2021";"6,5"
"01/04/2021";"7,1"
"01/07/2021";"6,9"
"01/10/2021";"7,2"
"01/01/2022";"6,6"
"01/04/2022";"7,3"
"01/07/2022";"8,0"
"01/10/2022";"9,1"
"01/01/2023";"7,6"
"01/04/2023";"10,0"
