"data";"valor"
"01/03/2011";"1,00"
"01/04/2011";"1,07"
"01/05/2011";"1,01"
"01/06/2011";"1,00"
"01/07/2011";"0,79"
"01/08/2011";"0,83"
"01/09/2011";"0,92"
"01/10/2011";"1,06"
"01/11/2011";"0,82"
"01/12/2011";"0,86"
"01/01/2012";"1,01"
"01/02/2012";"1,00"
"01/03/2012";"0,95"
"01/04/2012";"0,87"
"01/05/2012";"0,87"
"01/06/2012";"0,92"
"01/07/2012";"0,86"
"01/08/2012";"0,85"
"01/09/2012";"0,70"
"01/10/2012";"0,88"
"01/11/2012";"0,89"
"01/12/2012";"0,83"
"01/01/2013";"0,84"
"01/02/2013";"1,03"
"01/03/2013";"0,94"
"01/04/2013";"0,94"
"01/05/2013";"0,99"
"01/06/2013";"0,95"
"01/07/2013";"1,08"
"01/08/2013";"1,00"
"01/09/2013";"0,82"
"01/10/2013";"1,02"
"01/11/2013";"1,05"
"01/12/2013";"1,07"
"01/01/2014";"1,07"
"01/02/2014";"1,09"
"01/03/2014";"1,09"
"01/04/2014";"1,03"
"01/05/2014";"1,09"
"01/06/2014";"1,14"
"01/07/2014";"1,30"
"01/08/2014";"1,11"
"01/09/2014";"1,06"
"01/10/2014";"0,99"
"01/11/2014";"0,93"
"01/12/2014";"0,98"
"01/01/2015";"1,29"
"01/02/2015";"1,25"
"01/03/2015";"1,23"
"01/04/2015";"1,25"
"01/05/2015";"1,36"
"01/06/2015";"1,31"
"01/07/2015";"1,32"
"01/08/2015";"1,51"
"01/09/2015";"1,42"
"01/10/2015";"1,42"
"01/11/2015";"1,38"
"01/12/2015";"1,44"
"01/01/2016";"1,61"
"01/02/2016";"1,65"
"01/03/2016";"1,34"
"01/04/2016";"1,39"
"01/05/2016";"1,35"
"01/06/2016";"1,56"
"01/07/2016";"1,25"
"01/08/2016";"1,35"
"01/09/2016";"1,48"
"01/10/2016";"1,27"
"01/11/2016";"1,38"
"01/12/2016";"1,39"
