"data";"valor"
"01/01/2010";"1334899"
"01/02/2010";"1336384"
"01/03/2010";"1334143"
"01/04/2010";"1306168"
"01/05/2010";"1285562"
"01/06/2010";"1251775"
"01/07/2010";"1217055"
"01/08/2010";"1169962"
"01/09/2010";"1131906"
"01/10/2010";"1092288"
"01/11/2010";"1059214"
"01/12/2010";"1052630"
"01/01/2011";"1044000"
"01/02/2011";"1050761"
"01/03/2011";"1057015"
"01/04/2011";"1060235"
"01/05/2011";"1065153"
"01/06/2011";"1062502"
"01/07/2011";"1059573"
"01/08/2011";"1057356"
"01/09/2011";"1055220"
"01/10/2011";"1051035"
"01/11/2011";"1044767"
"01/12/2011";"1041677"
"01/01/2012";"1024923"
"01/02/2012";"1049208"
"01/03/2012";"958591"
"01/04/2012";"950543"
"01/05/2012";"951458"
"01/06/2012";"954488"
"01/07/2012";"958828"
"01/08/2012";"1142553"
"01/09/2012";"1092344"
"01/10/2012";"1053659"
"01/11/2012";"946757"
"01/12/2012";"939978"
"01/01/2013";"930811"
"01/02/2013";"923503"
"01/03/2013";"934650"
"01/04/2013";"928333"
"01/05/2013";"898676"
"01/06/2013";"858978"
"01/07/2013";"820721"
"01/08/2013";"795749"
"01/09/2013";"533975"
"01/10/2013";"505048"
"01/11/2013";"528228"
"01/12/2013";"448575"
"01/01/2014";"248293"
"01/02/2014";"206775"
"01/03/2014";"195148"
"01/04/2014";"363902"
"01/05/2014";"406253"
"01/06/2014";"374424"
"01/07/2014";"249630"
"01/08/2014";"202665"
"01/09/2014";"225733"
"01/10/2014";"249392"
"01/11/2014";"231962"
"01/12/2014";"285695"
"01/01/2015";"237347"
"01/02/2015";"139413"
"01/03/2015";"143674"
"01/04/2015";"119829"
"01/05/2015";"146405"
"01/06/2015";"323037"
"01/07/2015";"413872"
"01/08/2015";"422636"
"01/09/2015";"409760"
"01/10/2015";"446361"
"01/11/2015";"487875"
"01/12/2015";"535990"
"01/01/2016";"484812"
"01/02/2016";"485831"
"01/03/2016";"500280"
"01/04/2016";"545269"
"01/05/2016";"536775"
"01/06/2016";"536775"
"01/07/2016";"478203"
"01/08/2016";"408145"
"01/09/2016";"338383"
"01/10/2016";"372137"
"01/11/2016";"430935"
"01/12/2016";"426682"
