"data";"valor"
"01/01/2010";"173456"
"01/02/2010";"176629"
"01/03/2010";"180591"
"01/04/2010";"184622"
"01/05/2010";"188760"
"01/06/2010";"191995"
"01/07/2010";"194923"
"01/08/2010";"200339"
"01/09/2010";"206731"
"01/10/2010";"211810"
"01/11/2010";"216912"
"01/12/2010";"222934"
"01/01/2011";"227272"
"01/02/2011";"232078"
"01/03/2011";"236919"
"01/04/2011";"241207"
"01/05/2011";"247273"
"01/06/2011";"252869"
"01/07/2011";"257987"
"01/08/2011";"269115"
"01/09/2011";"274954"
"01/10/2011";"281504"
"01/11/2011";"288498"
"01/12/2011";"295315"
"01/01/2012";"301681"
"01/02/2012";"306739"
"01/03/2012";"314172"
"01/04/2012";"319915"
"01/05/2012";"326463"
"01/06/2012";"334088"
"01/07/2012";"338277"
"01/08/2012";"349678"
"01/09/2012";"355396"
"01/10/2012";"364820"
"01/11/2012";"374575"
"01/12/2012";"386914"
"01/01/2013";"393697"
"01/02/2013";"400116"
"01/03/2013";"410766"
"01/04/2013";"420967"
"01/05/2013";"432381"
"01/06/2013";"446357"
"01/07/2013";"453472"
"01/08/2013";"466107"
"01/09/2013";"475301"
"01/10/2013";"481102"
"01/11/2013";"492878"
"01/12/2013";"507188"
"01/01/2014";"516669"
"01/02/2014";"525987"
"01/03/2014";"534721"
"01/04/2014";"545422"
"01/05/2014";"557838"
"01/06/2014";"569522"
"01/07/2014";"576483"
"01/08/2014";"589152"
"01/09/2014";"597780"
"01/10/2014";"609203"
"01/11/2014";"620606"
"01/12/2014";"634898"
"01/01/2015";"644255"
"01/02/2015";"650452"
"01/03/2015";"658338"
"01/04/2015";"666858"
"01/05/2015";"672049"
"01/06/2015";"678049"
"01/07/2015";"680915"
"01/08/2015";"689663"
"01/09/2015";"695597"
"01/10/2015";"699557"
"01/11/2015";"705328"
"01/12/2015";"713085"
"01/01/2016";"717370"
"01/02/2016";"720517"
"01/03/2016";"726601"
"01/04/2016";"729063"
"01/05/2016";"731565"
"01/06/2016";"736457"
"01/07/2016";"738341"
"01/08/2016";"742741"
"01/09/2016";"747471"
"01/10/2016";"743665"
"01/11/2016";"748139"
"01/12/2016";"758511"
