"data";"valor"
"01/03/2011";"13,42"
"01/04/2011";"9,40"
"01/05/2011";"12,19"
"01/06/2011";"13,29"
"01/07/2011";"10,58"
"01/08/2011";"10,40"
"01/09/2011";"9,89"
"01/10/2011";"10,17"
"01/11/2011";"10,41"
"01/12/2011";"10,58"
"01/01/2012";"10,41"
"01/02/2012";"9,19"
"01/03/2012";"9,09"
"01/04/2012";"9,50"
"01/05/2012";"9,81"
"01/06/2012";"10,56"
"01/07/2012";"12,39"
"01/08/2012";"11,01"
"01/09/2012";"11,93"
"01/10/2012";"13,55"
"01/11/2012";"11,57"
"01/12/2012";"13,14"
"01/01/2013";"11,17"
"01/02/2013";"12,78"
"01/03/2013";"15,01"
"01/04/2013";"11,12"
"01/05/2013";"12,03"
"01/06/2013";"14,45"
"01/07/2013";"16,03"
"01/08/2013";"13,97"
"01/09/2013";"13,28"
"01/10/2013";"12,72"
"01/11/2013";"16,29"
"01/12/2013";"16,99"
"01/01/2014";"14,06"
"01/02/2014";"14,43"
"01/03/2014";"15,50"
"01/04/2014";"14,77"
"01/05/2014";"16,29"
"01/06/2014";"18,47"
"01/07/2014";"14,70"
"01/08/2014";"15,74"
"01/09/2014";"14,95"
"01/10/2014";"13,63"
"01/11/2014";"27,36"
"01/12/2014";"22,80"
"01/01/2015";"15,32"
"01/02/2015";"12,32"
"01/03/2015";"30,99"
"01/04/2015";"34,93"
"01/05/2015";"23,17"
"01/06/2015";"24,82"
"01/07/2015";"21,01"
"01/08/2015";"14,55"
"01/09/2015";"54,20"
"01/10/2015";"14,76"
"01/11/2015";"12,47"
"01/12/2015";"19,58"
"01/01/2016";"23,35"
"01/02/2016";"13,78"
"01/03/2016";"22,85"
"01/04/2016";"17,88"
"01/05/2016";"12,18"
"01/06/2016";"17,76"
"01/07/2016";"19,46"
"01/08/2016";"18,14"
"01/09/2016";"21,15"
"01/10/2016";"12,89"
"01/11/2016";"13,21"
"01/12/2016";"17,31"
