"data";"valor"
"01/01/2010";"66,47"
"01/02/2010";"68,33"
"01/03/2010";"67,49"
"01/04/2010";"66,38"
"01/05/2010";"66,68"
"01/06/2010";"65,75"
"01/07/2010";"64,84"
"01/08/2010";"72,12"
"01/09/2010";"71,01"
"01/10/2010";"69,79"
"01/11/2010";"70,73"
"01/12/2010";"70,56"
"01/01/2011";"70,18"
"01/02/2011";"70,36"
"01/03/2011";"69,56"
"01/04/2011";"68,59"
"01/05/2011";"75,58"
"01/06/2011";"75,06"
"01/07/2011";"73,67"
"01/08/2011";"73,86"
"01/09/2011";"73,30"
"01/10/2011";"73,25"
"01/11/2011";"76,50"
"01/12/2011";"75,67"
"01/01/2012";"74,90"
"01/02/2012";"76,76"
"01/03/2012";"76,09"
"01/04/2012";"76,57"
"01/05/2012";"77,27"
"01/06/2012";"76,34"
"01/07/2012";"75,27"
"01/08/2012";"83,18"
"01/09/2012";"82,81"
"01/10/2012";"81,89"
"01/11/2012";"82,82"
"01/12/2012";"84,70"
"01/01/2013";"84,42"
"01/02/2013";"85,31"
"01/03/2013";"84,73"
"01/04/2013";"84,23"
"01/05/2013";"93,07"
"01/06/2013";"92,80"
"01/07/2013";"92,28"
"01/08/2013";"93,91"
"01/09/2013";"92,72"
"01/10/2013";"91,69"
"01/11/2013";"91,80"
"01/12/2013";"91,24"
"01/01/2014";"90,55"
"01/02/2014";"91,82"
"01/03/2014";"91,14"
"01/04/2014";"90,33"
"01/05/2014";"90,47"
"01/06/2014";"89,82"
"01/07/2014";"89,15"
"01/08/2014";"96,31"
"01/09/2014";"95,36"
"01/10/2014";"94,33"
"01/11/2014";"94,38"
"01/12/2014";"93,77"
"01/01/2015";"92,88"
"01/02/2015";"93,80"
"01/03/2015";"92,87"
"01/04/2015";"91,70"
"01/05/2015";"99,38"
"01/06/2015";"97,61"
"01/07/2015";"96,37"
"01/08/2015";"97,08"
"01/09/2015";"95,84"
"01/10/2015";"94,73"
"01/11/2015";"94,48"
"01/12/2015";"93,32"
"01/01/2016";"92,16"
"01/02/2016";"92,60"
"01/03/2016";"91,23"
"01/04/2016";"90,26"
"01/05/2016";"89,99"
"01/06/2016";"88,87"
"01/07/2016";"87,88"
"01/08/2016";"96,55"
"01/09/2016";"95,24"
"01/10/2016";"93,74"
"01/11/2016";"93,76"
"01/12/2016";"92,51"
