"data";"valor"
"01/01/2012";"176,8"
"01/04/2012";"178,9"
"01/07/2012";"189,4"
"01/10/2012";"184,2"
"01/01/2013";"166,1"
"01/04/2013";"152,9"
"01/07/2013";"157,0"
"01/10/2013";"136,5"
"01/01/2014";"208,7"
"01/04/2014";"422,0"
"01/07/2014";"226,1"
"01/10/2014";"211,2"
"01/01/2015";"220,8"
"01/04/2015";"165,2"
"01/07/2015";"182,2"
"01/10/2015";"191,8"
"01/01/2016";"161,0"
"01/04/2016";"150,8"
"01/07/2016";"158,9"
"01/10/2016";"163,5"
"01/01/2017";"147,7"
"01/04/2017";"155,2"
"01/07/2017";"184,7"
"01/10/2017";"337,9"
"01/01/2018";"192,1"
"01/04/2018";"208,5"
"01/07/2018";"198,2"
"01/10/2018";"595,1"
"01/01/2019";"301,8"
"01/04/2019";"327,0"
"01/07/2019";"258,6"
"01/10/2019";"723,7"
"01/01/2020";"274,7"
"01/04/2020";"216,7"
"01/07/2020";"217,3"
"01/10/2020";"378,0"
"01/01/2021";"305,9"
"01/04/2021";"251,2"
"01/07/2021";"268,9"
"01/10/2021";"289,0"
"01/01/2022";"259,8"
"01/04/2022";"273,0"
"01/07/2022";"286,8"
"01/10/2022";"280,8"
"01/01/2023";"226,7"
"01/04/2023";"229,7"
