"data";"valor"
"01/03/2011";"0,68"
"01/04/2011";"0,67"
"01/05/2011";"0,67"
"01/06/2011";"0,63"
"01/07/2011";"0,71"
"01/08/2011";"0,72"
"01/09/2011";"0,72"
"01/10/2011";"0,76"
"01/11/2011";"0,72"
"01/12/2011";"0,72"
"01/01/2012";"0,72"
"01/02/2012";"0,73"
"01/03/2012";"0,71"
"01/04/2012";"0,71"
"01/05/2012";"0,69"
"01/06/2012";"0,70"
"01/07/2012";"0,64"
"01/08/2012";"0,65"
"01/09/2012";"0,66"
"01/10/2012";"0,61"
"01/11/2012";"0,55"
"01/12/2012";"0,50"
"01/01/2013";"0,48"
"01/02/2013";"0,47"
"01/03/2013";"0,49"
"01/04/2013";"0,47"
"01/05/2013";"0,46"
"01/06/2013";"0,47"
"01/07/2013";"0,49"
"01/08/2013";"0,46"
"01/09/2013";"0,49"
"01/10/2013";"0,52"
"01/11/2013";"0,55"
"01/12/2013";"0,55"
"01/01/2014";"0,52"
"01/02/2014";"0,56"
"01/03/2014";"0,59"
"01/04/2014";"0,60"
"01/05/2014";"0,61"
"01/06/2014";"0,57"
"01/07/2014";"0,60"
"01/08/2014";"0,57"
"01/09/2014";"0,57"
"01/10/2014";"0,56"
"01/11/2014";"0,57"
"01/12/2014";"0,57"
"01/01/2015";"0,57"
"01/02/2015";"0,58"
"01/03/2015";"0,52"
"01/04/2015";"0,43"
"01/05/2015";"0,46"
"01/06/2015";"0,45"
"01/07/2015";"0,59"
"01/08/2015";"0,67"
"01/09/2015";"0,70"
"01/10/2015";"0,73"
"01/11/2015";"0,72"
"01/12/2015";"0,71"
"01/01/2016";"0,69"
"01/02/2016";"0,71"
"01/03/2016";"0,72"
"01/04/2016";"0,72"
"01/05/2016";"0,75"
"01/06/2016";"0,68"
"01/07/2016";"0,83"
"01/08/2016";"0,83"
"01/09/2016";"0,87"
"01/10/2016";"0,89"
"01/11/2016";"0,90"
"01/12/2016";"0,75"
