"data";"valor"
"01/01/2013";"16,20"
"01/02/2013";"16,13"
"01/03/2013";"16,13"
"01/04/2013";"16,12"
"01/05/2013";"16,09"
"01/06/2013";"16,07"
"01/07/2013";"16,08"
"01/08/2013";"16,05"
"01/09/2013";"15,70"
"01/10/2013";"15,71"
"01/11/2013";"15,98"
"01/12/2013";"16,40"
"01/01/2014";"16,40"
"01/02/2014";"16,68"
"01/03/2014";"16,44"
"01/04/2014";"16,36"
"01/05/2014";"16,48"
"01/06/2014";"16,51"
"01/07/2014";"16,52"
"01/08/2014";"16,63"
"01/09/2014";"16,65"
"01/10/2014";"16,84"
"01/11/2014";"16,87"
"01/12/2014";"16,88"
"01/01/2015";"16,94"
"01/02/2015";"16,93"
"01/03/2015";"16,95"
"01/04/2015";"16,98"
"01/05/2015";"16,76"
"01/06/2015";"16,76"
"01/07/2015";"16,78"
"01/08/2015";"16,81"
"01/09/2015";"16,81"
"01/10/2015";"16,95"
"01/11/2015";"17,02"
"01/12/2015";"17,04"
"01/01/2016";"17,04"
"01/02/2016";"17,04"
"01/03/2016";"17,11"
"01/04/2016";"17,17"
"01/05/2016";"17,75"
"01/06/2016";"17,99"
"01/07/2016";"18,06"
"01/08/2016";"18,20"
"01/09/2016";"18,04"
"01/10/2016";"18,09"
"01/11/2016";"18,22"
"01/12/2016";"18,18"
