"data";"valor"
"01/01/2016";"124,0"
"01/04/2016";"120,2"
"01/07/2016";"115,7"
"01/10/2016";"109,3"
"01/01/2017";"106,0"
"01/04/2017";"102,5"
"01/07/2017";"103,9"
"01/10/2017";"104,6"
"01/01/2018";"107,6"
"01/04/2018";"113,7"
"01/07/2018";"116,0"
"01/10/2018";"120,9"
"01/01/2019";"130,3"
"01/04/2019";"145,3"
"01/07/2019";"158,1"
"01/10/2019";"168,3"
"01/01/2020";"184,3"
"01/04/2020";"186,7"
"01/07/2020";"228,7"
"01/10/2020";"254,8"
"01/01/2021";"277,7"
"01/04/2021";"294,6"
"01/07/2021";"342,8"
"01/10/2021";"358,1"
"01/01/2022";"373,7"
"01/04/2022";"386,1"
"01/07/2022";"446,3"
"01/10/2022";"469,6"
"01/01/2023";"495,4"
"01/04/2023";"517,1"
