"data";"valor"
"01/01/2010";"1355728,07"
"01/02/2010";"1397662,79"
"01/03/2010";"1400381,86"
"01/04/2010";"1492913,02"
"01/05/2010";"1519562,58"
"01/06/2010";"1516501,22"
"01/07/2010";"1509118,17"
"01/08/2010";"1524605,58"
"01/09/2010";"1534404,63"
"01/10/2010";"1552721,56"
"01/11/2010";"1574922,36"
"01/12/2010";"1603940,05"
"01/01/2011";"1542502,76"
"01/02/2011";"1585995,99"
"01/03/2011";"1611512,85"
"01/04/2011";"1653078,55"
"01/05/2011";"1665211,89"
"01/06/2011";"1729461,24"
"01/07/2011";"1659807,07"
"01/08/2011";"1692957,51"
"01/09/2011";"1723918,30"
"01/10/2011";"1732624,80"
"01/11/2011";"1752613,39"
"01/12/2011";"1783060,64"
"01/01/2012";"1724320,47"
"01/02/2012";"1760186,57"
"01/03/2012";"1775901,22"
"01/04/2012";"1794708,13"
"01/05/2012";"1833120,26"
"01/06/2012";"1881651,99"
"01/07/2012";"1788400,61"
"01/08/2012";"1778876,79"
"01/09/2012";"1816025,88"
"01/10/2012";"1854566,25"
"01/11/2012";"1872226,84"
"01/12/2012";"1916709,28"
"01/01/2013";"1837767,81"
"01/02/2013";"1864096,45"
"01/03/2013";"1851824,76"
"01/04/2013";"1851789,31"
"01/05/2013";"1840605,25"
"01/06/2013";"1894663,18"
"01/07/2013";"1864306,64"
"01/08/2013";"1895835,11"
"01/09/2013";"1897511,67"
"01/10/2013";"1933662,75"
"01/11/2013";"1972222,47"
"01/12/2013";"2028125,95"
"01/01/2014";"1950036,61"
"01/02/2014";"1974818,18"
"01/03/2014";"1990104,79"
"01/04/2014";"1959660,74"
"01/05/2014";"2029699,60"
"01/06/2014";"2111247,12"
"01/07/2014";"2081973,59"
"01/08/2014";"2075113,47"
"01/09/2014";"2079019,84"
"01/10/2014";"2050840,10"
"01/11/2014";"2100003,87"
"01/12/2014";"2183611,04"
"01/01/2015";"2137948,23"
"01/02/2015";"2213354,72"
"01/03/2015";"2316486,53"
"01/04/2015";"2333796,43"
"01/05/2015";"2372046,20"
"01/06/2015";"2462418,96"
"01/07/2015";"2475235,45"
"01/08/2015";"2551968,21"
"01/09/2015";"2588735,69"
"01/10/2015";"2504049,35"
"01/11/2015";"2575258,75"
"01/12/2015";"2650165,45"
"01/01/2016";"2606980,25"
"01/02/2016";"2678221,56"
"01/03/2016";"2753503,05"
"01/04/2016";"2670191,16"
"01/05/2016";"2744166,89"
"01/06/2016";"2837871,77"
"01/07/2016";"2832152,76"
"01/08/2016";"2830171,19"
"01/09/2016";"2920883,16"
"01/10/2016";"2909284,88"
"01/11/2016";"2961422,28"
"01/12/2016";"2986414,52"
