"data";"valor"
"01/01/2012";"69,0"
"01/04/2012";"52,0"
"01/07/2012";"86,7"
"01/10/2012";"138,0"
"01/01/2013";"147,4"
"01/04/2013";"139,9"
"01/07/2013";"162,7"
"01/10/2013";"282,2"
"01/01/2014";"215,5"
"01/04/2014";"204,1"
"01/07/2014";"279,4"
"01/10/2014";"307,2"
"01/01/2015";"199,9"
"01/04/2015";"263,9"
"01/07/2015";"273,4"
"01/10/2015";"538,4"
"01/01/2016";"709,1"
"01/04/2016";"620,6"
"01/07/2016";"217,3"
"01/10/2016";"277,7"
"01/01/2017";"233,1"
"01/04/2017";"350,0"
"01/07/2017";"410,8"
"01/10/2017";"373,8"
"01/01/2018";"432,0"
"01/04/2018";"649,3"
"01/07/2018";"634,2"
"01/10/2018";"768,2"
"01/01/2019";"615,8"
"01/04/2019";"1047,6"
"01/07/2019";"981,7"
"01/10/2019";"1206,4"
"01/01/2020";"986,2"
"01/04/2020";"981,3"
"01/07/2020";"831,9"
"01/10/2020";"1403,7"
"01/01/2021";"1075,1"
"01/04/2021";"1200,1"
"01/07/2021";"1177,5"
"01/10/2021";"3821,9"
"01/01/2022";"3761,7"
"01/04/2022";"5587,9"
"01/07/2022";"6434,2"
"01/10/2022";"7154,3"
"01/01/2023";"7736,3"
"01/04/2023";"7532,6"
