"data";"valor"
"01/03/2011";"156"
"01/04/2011";"115"
"01/05/2011";"156"
"01/06/2011";"112"
"01/07/2011";"188"
"01/08/2011";"155"
"01/09/2011";"249"
"01/10/2011";"501"
"01/11/2011";"186"
"01/12/2011";"153"
"01/01/2012";"71"
"01/02/2012";"79"
"01/03/2012";"258"
"01/04/2012";"302"
"01/05/2012";"105"
"01/06/2012";"158"
"01/07/2012";"331"
"01/08/2012";"149"
"01/09/2012";"155"
"01/10/2012";"227"
"01/11/2012";"204"
"01/12/2012";"204"
"01/01/2013";"134"
"01/02/2013";"125"
"01/03/2013";"221"
"01/04/2013";"277"
"01/05/2013";"157"
"01/06/2013";"176"
"01/07/2013";"184"
"01/08/2013";"179"
"01/09/2013";"323"
"01/10/2013";"439"
"01/11/2013";"518"
"01/12/2013";"508"
"01/01/2014";"441"
"01/02/2014";"225"
"01/03/2014";"439"
"01/04/2014";"212"
"01/05/2014";"254"
"01/06/2014";"130"
"01/07/2014";"226"
"01/08/2014";"394"
"01/09/2014";"526"
"01/10/2014";"624"
"01/11/2014";"219"
"01/12/2014";"553"
"01/01/2015";"294"
"01/02/2015";"295"
"01/03/2015";"309"
"01/04/2015";"305"
"01/05/2015";"484"
"01/06/2015";"533"
"01/07/2015";"264"
"01/08/2015";"399"
"01/09/2015";"395"
"01/10/2015";"289"
"01/11/2015";"356"
"01/12/2015";"752"
"01/01/2016";"358"
"01/02/2016";"306"
"01/03/2016";"383"
"01/04/2016";"291"
"01/05/2016";"274"
"01/06/2016";"354"
"01/07/2016";"382"
"01/08/2016";"343"
"01/09/2016";"348"
"01/10/2016";"384"
"01/11/2016";"408"
"01/12/2016";"475"
