"data";"valor"
"01/03/2011";"17,80"
"01/04/2011";"18,10"
"01/05/2011";"18,30"
"01/06/2011";"18,20"
"01/07/2011";"18,20"
"01/08/2011";"18,20"
"01/09/2011";"18,30"
"01/10/2011";"18,50"
"01/11/2011";"18,00"
"01/12/2011";"17,30"
"01/01/2012";"18,00"
"01/02/2012";"18,60"
"01/03/2012";"17,80"
"01/04/2012";"17,20"
"01/05/2012";"16,20"
"01/06/2012";"15,20"
"01/07/2012";"15,80"
"01/08/2012";"15,40"
"01/09/2012";"15,70"
"01/10/2012";"15,60"
"01/11/2012";"15,20"
"01/12/2012";"14,90"
"01/01/2013";"15,10"
"01/02/2013";"15,00"
"01/03/2013";"14,40"
"01/04/2013";"14,30"
"01/05/2013";"14,00"
"01/06/2013";"13,40"
"01/07/2013";"14,00"
"01/08/2013";"13,70"
"01/09/2013";"13,80"
"01/10/2013";"14,30"
"01/11/2013";"13,90"
"01/12/2013";"13,60"
"01/01/2014";"14,10"
"01/02/2014";"14,90"
"01/03/2014";"14,80"
"01/04/2014";"15,10"
"01/05/2014";"15,10"
"01/06/2014";"15,40"
"01/07/2014";"15,60"
"01/08/2014";"15,40"
"01/09/2014";"14,90"
"01/10/2014";"15,10"
"01/11/2014";"14,70"
"01/12/2014";"14,20"
"01/01/2015";"15,20"
"01/02/2015";"15,40"
"01/03/2015";"14,90"
"01/04/2015";"15,80"
"01/05/2015";"15,70"
"01/06/2015";"15,70"
"01/07/2015";"16,30"
"01/08/2015";"16,30"
"01/09/2015";"15,50"
"01/10/2015";"16,40"
"01/11/2015";"15,80"
"01/12/2015";"15,30"
"01/01/2016";"15,70"
"01/02/2016";"16,40"
"01/03/2016";"17,40"
"01/04/2016";"18,20"
"01/05/2016";"18,50"
"01/06/2016";"18,20"
"01/07/2016";"18,40"
"01/08/2016";"18,40"
"01/09/2016";"18,70"
"01/10/2016";"19,20"
"01/11/2016";"18,70"
"01/12/2016";"18,40"
