"data";"valor"
"01/01/2016";"97,9"
"01/04/2016";"97,0"
"01/07/2016";"91,6"
"01/10/2016";"88,9"
"01/01/2017";"88,2"
"01/04/2017";"87,2"
"01/07/2017";"90,7"
"01/10/2017";"94,5"
"01/01/2018";"100,2"
"01/04/2018";"110,9"
"01/07/2018";"119,3"
"01/10/2018";"134,2"
"01/01/2019";"151,8"
"01/04/2019";"172,9"
"01/07/2019";"195,3"
"01/10/2019";"214,5"
"01/01/2020";"233,8"
"01/04/2020";"239,8"
"01/07/2020";"281,5"
"01/10/2020";"318,0"
"01/01/2021";"338,1"
"01/04/2021";"360,3"
"01/07/2021";"420,4"
"01/10/2021";"442,3"
"01/01/2022";"463,1"
"01/04/2022";"486,1"
"01/07/2022";"547,1"
"01/10/2022";"577,5"
"01/01/2023";"609,1"
"01/04/2023";"631,7"
