"data";"valor"
"01/03/2011";"1466"
"01/04/2011";"1474"
"01/05/2011";"2128"
"01/06/2011";"2033"
"01/07/2011";"1981"
"01/08/2011";"2084"
"01/09/2011";"1727"
"01/10/2011";"1866"
"01/11/2011";"2079"
"01/12/2011";"2124"
"01/01/2012";"1935"
"01/02/2012";"1667"
"01/03/2012";"2296"
"01/04/2012";"2140"
"01/05/2012";"2828"
"01/06/2012";"2797"
"01/07/2012";"2890"
"01/08/2012";"3145"
"01/09/2012";"2381"
"01/10/2012";"2811"
"01/11/2012";"2794"
"01/12/2012";"2625"
"01/01/2013";"2523"
"01/02/2013";"2196"
"01/03/2013";"2409"
"01/04/2013";"2699"
"01/05/2013";"3102"
"01/06/2013";"2640"
"01/07/2013";"2603"
"01/08/2013";"2601"
"01/09/2013";"2295"
"01/10/2013";"2554"
"01/11/2013";"2638"
"01/12/2013";"2531"
"01/01/2014";"2400"
"01/02/2014";"2246"
"01/03/2014";"2191"
"01/04/2014";"2466"
"01/05/2014";"2696"
"01/06/2014";"2462"
"01/07/2014";"2763"
"01/08/2014";"2634"
"01/09/2014";"2623"
"01/10/2014";"2627"
"01/11/2014";"2589"
"01/12/2014";"2786"
"01/01/2015";"2738"
"01/02/2015";"2591"
"01/03/2015";"3546"
"01/04/2015";"3436"
"01/05/2015";"3247"
"01/06/2015";"3379"
"01/07/2015";"3564"
"01/08/2015";"3444"
"01/09/2015";"3380"
"01/10/2015";"3015"
"01/11/2015";"3427"
"01/12/2015";"3229"
"01/01/2016";"3053"
"01/02/2016";"2415"
"01/03/2016";"2562"
"01/04/2016";"2338"
"01/05/2016";"2531"
"01/06/2016";"2584"
"01/07/2016";"2342"
"01/08/2016";"2534"
"01/09/2016";"2103"
"01/10/2016";"2260"
"01/11/2016";"2262"
"01/12/2016";"2174"
