"data";"valor"
"01/03/2011";"4,86"
"01/04/2011";"5,01"
"01/05/2011";"4,84"
"01/06/2011";"4,81"
"01/07/2011";"4,82"
"01/08/2011";"4,72"
"01/09/2011";"5,03"
"01/10/2011";"5,23"
"01/11/2011";"5,02"
"01/12/2011";"4,60"
"01/01/2012";"4,78"
"01/02/2012";"4,92"
"01/03/2012";"5,03"
"01/04/2012";"5,17"
"01/05/2012";"4,92"
"01/06/2012";"5,09"
"01/07/2012";"4,79"
"01/08/2012";"4,64"
"01/09/2012";"4,63"
"01/10/2012";"4,39"
"01/11/2012";"4,28"
"01/12/2012";"3,95"
"01/01/2013";"3,88"
"01/02/2013";"4,14"
"01/03/2013";"4,12"
"01/04/2013";"4,08"
"01/05/2013";"4,05"
"01/06/2013";"4,11"
"01/07/2013";"4,04"
"01/08/2013";"4,07"
"01/09/2013";"4,05"
"01/10/2013";"4,05"
"01/11/2013";"4,14"
"01/12/2013";"3,99"
"01/01/2014";"4,02"
"01/02/2014";"4,38"
"01/03/2014";"4,39"
"01/04/2014";"4,27"
"01/05/2014";"4,27"
"01/06/2014";"4,37"
"01/07/2014";"4,33"
"01/08/2014";"4,44"
"01/09/2014";"4,29"
"01/10/2014";"4,45"
"01/11/2014";"4,60"
"01/12/2014";"4,33"
"01/01/2015";"4,49"
"01/02/2015";"4,86"
"01/03/2015";"4,87"
"01/04/2015";"4,97"
"01/05/2015";"5,20"
"01/06/2015";"5,39"
"01/07/2015";"5,53"
"01/08/2015";"5,64"
"01/09/2015";"5,86"
"01/10/2015";"5,78"
"01/11/2015";"5,97"
"01/12/2015";"5,82"
"01/01/2016";"6,21"
"01/02/2016";"6,38"
"01/03/2016";"6,46"
"01/04/2016";"6,69"
"01/05/2016";"6,71"
"01/06/2016";"6,68"
"01/07/2016";"6,73"
"01/08/2016";"6,73"
"01/09/2016";"6,91"
"01/10/2016";"6,83"
"01/11/2016";"6,80"
"01/12/2016";"6,57"
