"data";"valor"
"01/03/2011";"1,21"
"01/04/2011";"1,25"
"01/05/2011";"1,25"
"01/06/2011";"1,24"
"01/07/2011";"1,23"
"01/08/2011";"1,21"
"01/09/2011";"1,21"
"01/10/2011";"1,19"
"01/11/2011";"1,16"
"01/12/2011";"1,14"
"01/01/2012";"1,21"
"01/02/2012";"1,19"
"01/03/2012";"1,17"
"01/04/2012";"1,14"
"01/05/2012";"1,05"
"01/06/2012";"1,00"
"01/07/2012";"0,98"
"01/08/2012";"0,98"
"01/09/2012";"0,96"
"01/10/2012";"0,92"
"01/11/2012";"0,94"
"01/12/2012";"0,88"
"01/01/2013";"0,93"
"01/02/2013";"0,93"
"01/03/2013";"0,93"
"01/04/2013";"0,93"
"01/05/2013";"0,92"
"01/06/2013";"0,95"
"01/07/2013";"0,97"
"01/08/2013";"0,99"
"01/09/2013";"1,00"
"01/10/2013";"1,00"
"01/11/2013";"1,03"
"01/12/2013";"1,03"
"01/01/2014";"1,09"
"01/02/2014";"1,09"
"01/03/2014";"1,08"
"01/04/2014";"1,09"
"01/05/2014";"1,09"
"01/06/2014";"1,06"
"01/07/2014";"1,08"
"01/08/2014";"1,07"
"01/09/2014";"1,07"
"01/10/2014";"1,08"
"01/11/2014";"1,08"
"01/12/2014";"1,08"
"01/01/2015";"1,13"
"01/02/2015";"1,16"
"01/03/2015";"1,15"
"01/04/2015";"1,18"
"01/05/2015";"1,19"
"01/06/2015";"1,21"
"01/07/2015";"1,25"
"01/08/2015";"1,27"
"01/09/2015";"1,30"
"01/10/2015";"1,32"
"01/11/2015";"1,31"
"01/12/2015";"1,29"
"01/01/2016";"1,40"
"01/02/2016";"1,41"
"01/03/2016";"1,35"
"01/04/2016";"1,33"
"01/05/2016";"1,31"
"01/06/2016";"1,32"
"01/07/2016";"1,36"
"01/08/2016";"1,36"
"01/09/2016";"1,30"
"01/10/2016";"1,32"
"01/11/2016";"1,28"
"01/12/2016";"1,24"
