"data";"valor"
"01/01/2016";"18,5"
"01/04/2016";"18,5"
"01/07/2016";"18,6"
"01/10/2016";"18,4"
"01/01/2017";"18,5"
"01/04/2017";"18,6"
"01/07/2017";"18,6"
"01/10/2017";"18,8"
"01/01/2018";"18,7"
"01/04/2018";"18,2"
"01/07/2018";"18,0"
"01/10/2018";"17,7"
"01/01/2019";"17,5"
"01/04/2019";"17,2"
"01/07/2019";"17,1"
"01/10/2019";"17,4"
"01/01/2020";"17,9"
"01/04/2020";"18,1"
"01/07/2020";"18,3"
"01/10/2020";"18,6"
"01/01/2021";"19,0"
"01/04/2021";"19,3"
"01/07/2021";"20,1"
"01/10/2021";"20,6"
"01/01/2022";"21,1"
"01/04/2022";"21,8"
"01/07/2022";"22,3"
"01/10/2022";"22,8"
"01/01/2023";"23,3"
"01/04/2023";"24,2"
