"data";"valor"
"01/01/2012";"64,2"
"01/04/2012";"71,8"
"01/07/2012";"57,7"
"01/10/2012";"36,5"
"01/01/2013";"35,7"
"01/04/2013";"49,6"
"01/07/2013";"32,6"
"01/10/2013";"18,1"
"01/01/2014";"27,4"
"01/04/2014";"20,5"
"01/07/2014";"19,6"
"01/10/2014";"18,3"
"01/01/2015";"10,4"
"01/04/2015";"11,3"
"01/07/2015";"20,3"
"01/10/2015";"4,8"
"01/01/2016";"5,3"
"01/04/2016";"5,1"
"01/07/2016";"5,5"
"01/10/2016";"6,2"
"01/01/2017";"5,3"
"01/04/2017";"5,5"
"01/07/2017";"4,4"
"01/10/2017";"5,2"
"01/01/2018";"12,0"
"01/04/2018";"13,0"
"01/07/2018";"11,9"
"01/10/2018";"14,8"
"01/01/2019";"11,3"
"01/04/2019";"6,5"
"01/07/2019";"10,8"
"01/10/2019";"9,3"
"01/01/2020";"13,8"
"01/04/2020";"13,2"
"01/07/2020";"41,8"
"01/10/2020";"58,8"
"01/01/2021";"29,1"
"01/04/2021";"4,0"
"01/07/2021";"4,4"
"01/10/2021";"13,4"
"01/01/2022";"4,2"
"01/04/2022";"3,1"
"01/07/2022";"12,7"
"01/10/2022";"10,0"
"01/01/2023";"10,0"
"01/04/2023";"8,3"
