"data";"valor"
"01/01/2012";"2506,5"
"01/04/2012";"2702,6"
"01/07/2012";"3282,6"
"01/10/2012";"3441,8"
"01/01/2013";"3450,2"
"01/04/2013";"3978,9"
"01/07/2013";"4242,3"
"01/10/2013";"4367,4"
"01/01/2014";"5075,0"
"01/04/2014";"4890,5"
"01/07/2014";"4856,6"
"01/10/2014";"4612,7"
"01/01/2015";"4360,9"
"01/04/2015";"4115,6"
"01/07/2015";"4451,4"
"01/10/2015";"4503,3"
"01/01/2016";"4504,6"
"01/04/2016";"4050,8"
"01/07/2016";"3875,4"
"01/10/2016";"4034,6"
"01/01/2017";"3637,4"
"01/04/2017";"3598,6"
"01/07/2017";"3453,0"
"01/10/2017";"4526,2"
"01/01/2018";"3801,1"
"01/04/2018";"3693,8"
"01/07/2018";"3571,6"
"01/10/2018";"5109,1"
"01/01/2019";"4386,2"
"01/04/2019";"4585,0"
"01/07/2019";"4330,6"
"01/10/2019";"6316,9"
"01/01/2020";"5031,0"
"01/04/2020";"5447,6"
"01/07/2020";"5795,7"
"01/10/2020";"9068,2"
"01/01/2021";"6998,1"
"01/04/2021";"7257,3"
"01/07/2021";"7983,6"
"01/10/2021";"7679,7"
"01/01/2022";"7124,3"
"01/04/2022";"6976,7"
"01/07/2022";"7958,2"
"01/10/2022";"8012,6"
"01/01/2023";"7636,6"
"01/04/2023";"8369,6"
