"data";"valor"
"01/01/2012";"7,5"
"01/04/2012";"7,5"
"01/07/2012";"8,2"
"01/10/2012";"7,4"
"01/01/2013";"6,7"
"01/04/2013";"6,0"
"01/07/2013";"5,8"
"01/10/2013";"6,6"
"01/01/2014";"6,8"
"01/04/2014";"6,6"
"01/07/2014";"6,4"
"01/10/2014";"6,9"
"01/01/2015";"7,4"
"01/04/2015";"8,5"
"01/07/2015";"8,6"
"01/10/2015";"9,1"
"01/01/2016";"10,5"
"01/04/2016";"11,0"
"01/07/2016";"11,6"
"01/10/2016";"12,9"
"01/01/2017";"14,0"
"01/04/2017";"13,8"
"01/07/2017";"12,0"
"01/10/2017";"11,2"
"01/01/2018";"9,7"
"01/04/2018";"8,4"
"01/07/2018";"8,2"
"01/10/2018";"8,4"
"01/01/2019";"6,1"
"01/04/2019";"5,4"
"01/07/2019";"5,3"
"01/10/2019";"10,5"
"01/01/2020";"8,3"
"01/04/2020";"5,8"
"01/07/2020";"3,5"
"01/10/2020";"4,4"
"01/01/2021";"7,0"
"01/04/2021";"3,6"
"01/07/2021";"4,2"
"01/10/2021";"5,7"
"01/01/2022";"5,9"
"01/04/2022";"7,0"
"01/07/2022";"6,7"
"01/10/2022";"7,9"
"01/01/2023";"9,3"
"01/04/2023";"9,7"
