"data";"valor"
"01/01/2010";"93,12"
"01/02/2010";"92,19"
"01/03/2010";"91,53"
"01/04/2010";"91,49"
"01/05/2010";"90,45"
"01/06/2010";"89,45"
"01/07/2010";"91,23"
"01/08/2010";"90,16"
"01/09/2010";"89,32"
"01/10/2010";"89,28"
"01/11/2010";"88,21"
"01/12/2010";"87,18"
"01/01/2011";"88,84"
"01/02/2011";"87,92"
"01/03/2011";"93,19"
"01/04/2011";"93,26"
"01/05/2011";"92,19"
"01/06/2011";"91,18"
"01/07/2011";"93,23"
"01/08/2011";"92,13"
"01/09/2011";"91,42"
"01/10/2011";"91,49"
"01/11/2011";"90,63"
"01/12/2011";"89,67"
"01/01/2012";"91,58"
"01/02/2012";"90,72"
"01/03/2012";"89,73"
"01/04/2012";"89,70"
"01/05/2012";"88,67"
"01/06/2012";"87,70"
"01/07/2012";"89,51"
"01/08/2012";"88,48"
"01/09/2012";"87,54"
"01/10/2012";"87,42"
"01/11/2012";"86,51"
"01/12/2012";"85,39"
"01/01/2013";"87,20"
"01/02/2013";"86,26"
"01/03/2013";"85,33"
"01/04/2013";"85,17"
"01/05/2013";"84,14"
"01/06/2013";"83,24"
"01/07/2013";"84,95"
"01/08/2013";"83,95"
"01/09/2013";"82,91"
"01/10/2013";"82,77"
"01/11/2013";"81,81"
"01/12/2013";"80,84"
"01/01/2014";"82,46"
"01/02/2014";"81,57"
"01/03/2014";"80,54"
"01/04/2014";"80,41"
"01/05/2014";"79,41"
"01/06/2014";"78,37"
"01/07/2014";"80,00"
"01/08/2014";"79,03"
"01/09/2014";"77,97"
"01/10/2014";"77,78"
"01/11/2014";"76,84"
"01/12/2014";"75,74"
"01/01/2015";"77,20"
"01/02/2015";"76,26"
"01/03/2015";"75,20"
"01/04/2015";"75,00"
"01/05/2015";"74,04"
"01/06/2015";"72,97"
"01/07/2015";"74,30"
"01/08/2015";"73,33"
"01/09/2015";"72,33"
"01/10/2015";"72,09"
"01/11/2015";"71,06"
"01/12/2015";"70,03"
"01/01/2016";"71,32"
"01/02/2016";"70,29"
"01/03/2016";"69,25"
"01/04/2016";"69,02"
"01/05/2016";"67,95"
"01/06/2016";"66,95"
"01/07/2016";"68,14"
"01/08/2016";"67,04"
"01/09/2016";"66,04"
"01/10/2016";"65,70"
"01/11/2016";"64,75"
"01/12/2016";"63,75"
