"data";"valor"
"01/01/2016";"4,8"
"01/04/2016";"4,4"
"01/07/2016";"3,9"
"01/10/2016";"5,5"
"01/01/2017";"7,7"
"01/04/2017";"9,7"
"01/07/2017";"12,8"
"01/10/2017";"12,4"
"01/01/2018";"14,0"
"01/04/2018";"15,5"
"01/07/2018";"16,6"
"01/10/2018";"17,1"
"01/01/2019";"16,2"
"01/04/2019";"15,5"
"01/07/2019";"13,5"
"01/10/2019";"12,4"
"01/01/2020";"12,1"
"01/04/2020";"10,3"
"01/07/2020";"9,7"
"01/10/2020";"14,4"
"01/01/2021";"15,9"
"01/04/2021";"16,3"
"01/07/2021";"16,4"
"01/10/2021";"18,9"
"01/01/2022";"20,1"
"01/04/2022";"23,9"
"01/07/2022";"24,5"
"01/10/2022";"25,3"
"01/01/2023";"27,5"
"01/04/2023";"11,6"
