"data";"valor"
"01/01/2012";"70977"
"01/02/2012";"71312"
"01/03/2012";"72611"
"01/04/2012";"73370"
"01/05/2012";"74190"
"01/06/2012";"75937"
"01/07/2012";"75925"
"01/08/2012";"77047"
"01/09/2012";"78632"
"01/10/2012";"79367"
"01/11/2012";"81415"
"01/12/2012";"82870"
"01/01/2013";"81965"
"01/02/2013";"82214"
"01/03/2013";"83598"
"01/04/2013";"83681"
"01/05/2013";"84093"
"01/06/2013";"86033"
"01/07/2013";"85144"
"01/08/2013";"86022"
"01/09/2013";"87004"
"01/10/2013";"87615"
"01/11/2013";"90085"
"01/12/2013";"90496"
"01/01/2014";"89192"
"01/02/2014";"89411"
"01/03/2014";"88699"
"01/04/2014";"89543"
"01/05/2014";"90305"
"01/06/2014";"90823"
"01/07/2014";"89590"
"01/08/2014";"89456"
"01/09/2014";"90063"
"01/10/2014";"90308"
"01/11/2014";"92500"
"01/12/2014";"95294"
"01/01/2015";"92063"
"01/02/2015";"90811"
"01/03/2015";"91908"
"01/04/2015";"91510"
"01/05/2015";"90993"
"01/06/2015";"92348"
"01/07/2015";"90083"
"01/08/2015";"89527"
"01/09/2015";"91722"
"01/10/2015";"91993"
"01/11/2015";"93399"
"01/12/2015";"97243"
"01/01/2016";"92428"
"01/02/2016";"91000"
"01/03/2016";"90663"
"01/04/2016";"88815"
"01/05/2016";"90170"
"01/06/2016";"91699"
"01/07/2016";"88946"
"01/08/2016";"87600"
"01/09/2016";"88916"
"01/10/2016";"87694"
"01/11/2016";"88635"
"01/12/2016";"92336"
