"data";"valor"
"01/01/2010";"3691"
"01/02/2010";"3769"
"01/03/2010";"3970"
"01/04/2010";"4187"
"01/05/2010";"4266"
"01/06/2010";"4485"
"01/07/2010";"4678"
"01/08/2010";"4777"
"01/09/2010";"4893"
"01/10/2010";"5038"
"01/11/2010";"5237"
"01/12/2010";"5450"
"01/01/2011";"5628"
"01/02/2011";"5741"
"01/03/2011";"6185"
"01/04/2011";"6390"
"01/05/2011";"6538"
"01/06/2011";"6910"
"01/07/2011";"6997"
"01/08/2011";"7420"
"01/09/2011";"7738"
"01/10/2011";"8028"
"01/11/2011";"8351"
"01/12/2011";"8689"
"01/01/2012";"8909"
"01/02/2012";"9334"
"01/03/2012";"9709"
"01/04/2012";"10088"
"01/05/2012";"10400"
"01/06/2012";"11152"
"01/07/2012";"11456"
"01/08/2012";"11972"
"01/09/2012";"12567"
"01/10/2012";"13021"
"01/11/2012";"13549"
"01/12/2012";"14100"
"01/01/2013";"14490"
"01/02/2013";"14844"
"01/03/2013";"15330"
"01/04/2013";"15992"
"01/05/2013";"16688"
"01/06/2013";"17100"
"01/07/2013";"17699"
"01/08/2013";"19009"
"01/09/2013";"19882"
"01/10/2013";"20365"
"01/11/2013";"21029"
"01/12/2013";"21564"
"01/01/2014";"22124"
"01/02/2014";"22476"
"01/03/2014";"23366"
"01/04/2014";"24347"
"01/05/2014";"25879"
"01/06/2014";"27051"
"01/07/2014";"27939"
"01/08/2014";"28767"
"01/09/2014";"29327"
"01/10/2014";"30246"
"01/11/2014";"31090"
"01/12/2014";"32193"
"01/01/2015";"32454"
"01/02/2015";"33505"
"01/03/2015";"34241"
"01/04/2015";"34806"
"01/05/2015";"35359"
"01/06/2015";"36034"
"01/07/2015";"36720"
"01/08/2015";"37054"
"01/09/2015";"37613"
"01/10/2015";"38100"
"01/11/2015";"38312"
"01/12/2015";"38447"
"01/01/2016";"38574"
"01/02/2016";"38663"
"01/03/2016";"38906"
"01/04/2016";"39001"
"01/05/2016";"39101"
"01/06/2016";"39845"
"01/07/2016";"39893"
"01/08/2016";"39860"
"01/09/2016";"39818"
"01/10/2016";"39785"
"01/11/2016";"39846"
"01/12/2016";"39618"
