"data";"valor"
"01/01/2012";"43867"
"01/02/2012";"44056"
"01/03/2012";"44654"
"01/04/2012";"44829"
"01/05/2012";"45350"
"01/06/2012";"45794"
"01/07/2012";"45985"
"01/08/2012";"46384"
"01/09/2012";"47158"
"01/10/2012";"47519"
"01/11/2012";"48287"
"01/12/2012";"50019"
"01/01/2013";"49449"
"01/02/2013";"49814"
"01/03/2013";"50508"
"01/04/2013";"50451"
"01/05/2013";"51012"
"01/06/2013";"51223"
"01/07/2013";"51569"
"01/08/2013";"51688"
"01/09/2013";"51904"
"01/10/2013";"51979"
"01/11/2013";"53301"
"01/12/2013";"53314"
"01/01/2014";"52972"
"01/02/2014";"53143"
"01/03/2014";"52559"
"01/04/2014";"52915"
"01/05/2014";"52917"
"01/06/2014";"53182"
"01/07/2014";"52492"
"01/08/2014";"52655"
"01/09/2014";"51895"
"01/10/2014";"51885"
"01/11/2014";"52839"
"01/12/2014";"52983"
"01/01/2015";"53112"
"01/02/2015";"53459"
"01/03/2015";"53600"
"01/04/2015";"53268"
"01/05/2015";"53543"
"01/06/2015";"53560"
"01/07/2015";"53877"
"01/08/2015";"53650"
"01/09/2015";"53093"
"01/10/2015";"53335"
"01/11/2015";"54119"
"01/12/2015";"54216"
"01/01/2016";"53474"
"01/02/2016";"52902"
"01/03/2016";"52009"
"01/04/2016";"51662"
"01/05/2016";"51790"
"01/06/2016";"51366"
"01/07/2016";"51055"
"01/08/2016";"50729"
"01/09/2016";"49427"
"01/10/2016";"48992"
"01/11/2016";"48758"
"01/12/2016";"48177"
