"data";"valor"
"01/01/2010";"1574,1"
"01/02/2010";"790,2"
"01/03/2010";"934,4"
"01/04/2010";"1019,1"
"01/05/2010";"673,9"
"01/06/2010";"553,8"
"01/07/2010";"2299,4"
"01/08/2010";"1219,2"
"01/09/2010";"981,8"
"01/10/2010";"1149,7"
"01/11/2010";"721,2"
"01/12/2010";"822,5"
"01/01/2011";"1466,9"
"01/02/2011";"713,2"
"01/03/2011";"729,6"
"01/04/2011";"2057,8"
"01/05/2011";"773,2"
"01/06/2011";"738,0"
"01/07/2011";"2058,4"
"01/08/2011";"928,1"
"01/09/2011";"1054,1"
"01/10/2011";"1064,1"
"01/11/2011";"854,0"
"01/12/2011";"1103,9"
"01/01/2012";"1113,4"
"01/02/2012";"1200,8"
"01/03/2012";"919,6"
"01/04/2012";"1107,1"
"01/05/2012";"529,0"
"01/06/2012";"566,7"
"01/07/2012";"1319,1"
"01/08/2012";"536,1"
"01/09/2012";"404,7"
"01/10/2012";"779,0"
"01/11/2012";"501,2"
"01/12/2012";"1293,6"
"01/01/2013";"1469,4"
"01/02/2013";"785,6"
"01/03/2013";"1096,4"
"01/04/2013";"1563,7"
"01/05/2013";"630,6"
"01/06/2013";"9575,8"
"01/07/2013";"6209,1"
"01/08/2013";"3766,6"
"01/09/2013";"1699,8"
"01/10/2013";"7963,3"
"01/11/2013";"7263,0"
"01/12/2013";"6470,3"
"01/01/2014";"7579,9"
"01/02/2014";"4048,7"
"01/03/2014";"3913,0"
"01/04/2014";"7355,0"
"01/05/2014";"7752,1"
"01/06/2014";"7037,5"
"01/07/2014";"7750,8"
"01/08/2014";"5305,3"
"01/09/2014";"5753,1"
"01/10/2014";"7031,2"
"01/11/2014";"6100,1"
"01/12/2014";"12665,6"
"01/01/2015";"7882,5"
"01/02/2015";"5079,2"
"01/03/2015";"5527,1"
"01/04/2015";"5874,2"
"01/05/2015";"6905,2"
"01/06/2015";"6230,9"
"01/07/2015";"11349,2"
"01/08/2015";"8659,6"
"01/09/2015";"7542,6"
"01/10/2015";"8721,1"
"01/11/2015";"5451,5"
"01/12/2015";"7516,8"
"01/01/2016";"7683,7"
"01/02/2016";"7070,2"
"01/03/2016";"14015,3"
"01/04/2016";"6789,0"
"01/05/2016";"8797,8"
"01/06/2016";"6143,0"
"01/07/2016";"7770,5"
"01/08/2016";"8332,1"
"01/09/2016";"12831,4"
"01/10/2016";"7569,4"
"01/11/2016";"8266,8"
"01/12/2016";"6197,4"
