"data";"valor"
"01/01/2010";"206332"
"01/02/2010";"219605"
"01/03/2010";"342444"
"01/04/2010";"260380"
"01/05/2010";"253529"
"01/06/2010";"257510"
"01/07/2010";"286766"
"01/08/2010";"298342"
"01/09/2010";"294786"
"01/10/2010";"295061"
"01/11/2010";"312335"
"01/12/2010";"330353"
"01/01/2011";"218124"
"01/02/2011";"259362"
"01/03/2011";"286677"
"01/04/2011";"276052"
"01/05/2011";"288847"
"01/06/2011";"272265"
"01/07/2011";"285747"
"01/08/2011";"300842"
"01/09/2011";"278138"
"01/10/2011";"262554"
"01/11/2011";"294699"
"01/12/2011";"305230"
"01/01/2012";"233989"
"01/02/2012";"224753"
"01/03/2012";"271395"
"01/04/2012";"249016"
"01/05/2012";"250488"
"01/06/2012";"317678"
"01/07/2012";"323945"
"01/08/2012";"383535"
"01/09/2012";"261195"
"01/10/2012";"323700"
"01/11/2012";"289886"
"01/12/2012";"327474"
"01/01/2013";"282886"
"01/02/2013";"220859"
"01/03/2013";"277268"
"01/04/2013";"325865"
"01/05/2013";"308411"
"01/06/2013";"311929"
"01/07/2013";"332087"
"01/08/2013";"330843"
"01/09/2013";"295873"
"01/10/2013";"319795"
"01/11/2013";"289998"
"01/12/2013";"329800"
"01/01/2014";"270371"
"01/02/2014";"240940"
"01/03/2014";"224390"
"01/04/2014";"278813"
"01/05/2014";"275580"
"01/06/2014";"241078"
"01/07/2014";"276470"
"01/08/2014";"254897"
"01/09/2014";"270602"
"01/10/2014";"277986"
"01/11/2014";"272772"
"01/12/2014";"331309"
"01/01/2015";"224445"
"01/02/2015";"186189"
"01/03/2015";"229048"
"01/04/2015";"213721"
"01/05/2015";"221076"
"01/06/2015";"227615"
"01/07/2015";"218232"
"01/08/2015";"208294"
"01/09/2015";"201206"
"01/10/2015";"201956"
"01/11/2015";"203465"
"01/12/2015";"236702"
"01/01/2016";"154012"
"01/02/2016";"161434"
"01/03/2016";"194841"
"01/04/2016";"181306"
"01/05/2016";"194266"
"01/06/2016";"196257"
"01/07/2016";"202981"
"01/08/2016";"200768"
"01/09/2016";"177755"
"01/10/2016";"177315"
"01/11/2016";"214373"
"01/12/2016";"238120"
