"data";"valor"
"01/01/2012";"552047"
"01/02/2012";"555145"
"01/03/2012";"569321"
"01/04/2012";"577139"
"01/05/2012";"584205"
"01/06/2012";"591216"
"01/07/2012";"590111"
"01/08/2012";"595471"
"01/09/2012";"605999"
"01/10/2012";"613685"
"01/11/2012";"628152"
"01/12/2012";"639853"
"01/01/2013";"627417"
"01/02/2013";"633559"
"01/03/2013";"646937"
"01/04/2013";"646012"
"01/05/2013";"656131"
"01/06/2013";"647482"
"01/07/2013";"646203"
"01/08/2013";"662724"
"01/09/2013";"666012"
"01/10/2013";"661858"
"01/11/2013";"673218"
"01/12/2013";"690219"
"01/01/2014";"681670"
"01/02/2014";"680588"
"01/03/2014";"665807"
"01/04/2014";"708284"
"01/05/2014";"712250"
"01/06/2014";"722915"
"01/07/2014";"721678"
"01/08/2014";"730008"
"01/09/2014";"740778"
"01/10/2014";"738916"
"01/11/2014";"758556"
"01/12/2014";"757304"
"01/01/2015";"748684"
"01/02/2015";"750610"
"01/03/2015";"757904"
"01/04/2015";"726129"
"01/05/2015";"728376"
"01/06/2015";"728286"
"01/07/2015";"723637"
"01/08/2015";"720514"
"01/09/2015";"724797"
"01/10/2015";"719968"
"01/11/2015";"722259"
"01/12/2015";"768907"
"01/01/2016";"757197"
"01/02/2016";"740826"
"01/03/2016";"727981"
"01/04/2016";"721554"
"01/05/2016";"726394"
"01/06/2016";"717648"
"01/07/2016";"694912"
"01/08/2016";"687197"
"01/09/2016";"681090"
"01/10/2016";"679093"
"01/11/2016";"689062"
"01/12/2016";"676256"
