"data";"valor"
"01/03/2011";"24,92"
"01/04/2011";"24,44"
"01/05/2011";"24,16"
"01/06/2011";"24,53"
"01/07/2011";"24,15"
"01/08/2011";"24,14"
"01/09/2011";"23,00"
"01/10/2011";"22,54"
"01/11/2011";"22,40"
"01/12/2011";"21,19"
"01/01/2012";"21,85"
"01/02/2012";"21,45"
"01/03/2012";"19,83"
"01/04/2012";"19,69"
"01/05/2012";"18,52"
"01/06/2012";"18,27"
"01/07/2012";"17,48"
"01/08/2012";"18,81"
"01/09/2012";"17,09"
"01/10/2012";"16,74"
"01/11/2012";"16,62"
"01/12/2012";"15,76"
"01/01/2013";"17,94"
"01/02/2013";"17,94"
"01/03/2013";"18,08"
"01/04/2013";"17,74"
"01/05/2013";"17,66"
"01/06/2013";"19,06"
"01/07/2013";"18,78"
"01/08/2013";"19,56"
"01/09/2013";"19,27"
"01/10/2013";"19,45"
"01/11/2013";"19,68"
"01/12/2013";"19,90"
"01/01/2014";"21,96"
"01/02/2014";"21,81"
"01/03/2014";"21,01"
"01/04/2014";"21,74"
"01/05/2014";"20,75"
"01/06/2014";"21,87"
"01/07/2014";"20,84"
"01/08/2014";"20,50"
"01/09/2014";"20,28"
"01/10/2014";"22,10"
"01/11/2014";"21,63"
"01/12/2014";"21,93"
"01/01/2015";"22,22"
"01/02/2015";"22,39"
"01/03/2015";"22,60"
"01/04/2015";"23,56"
"01/05/2015";"22,67"
"01/06/2015";"23,76"
"01/07/2015";"24,64"
"01/08/2015";"24,39"
"01/09/2015";"24,32"
"01/10/2015";"25,28"
"01/11/2015";"26,29"
"01/12/2015";"25,66"
"01/01/2016";"26,05"
"01/02/2016";"25,98"
"01/03/2016";"27,57"
"01/04/2016";"25,61"
"01/05/2016";"24,67"
"01/06/2016";"25,19"
"01/07/2016";"24,80"
"01/08/2016";"25,31"
"01/09/2016";"25,16"
"01/10/2016";"24,43"
"01/11/2016";"24,42"
"01/12/2016";"23,90"
