"data";"valor"
"01/01/2010";"27,07"
"01/02/2010";"27,15"
"01/03/2010";"26,94"
"01/04/2010";"27,01"
"01/05/2010";"27,22"
"01/06/2010";"27,50"
"01/07/2010";"27,56"
"01/08/2010";"27,63"
"01/09/2010";"27,75"
"01/10/2010";"27,84"
"01/11/2010";"28,17"
"01/12/2010";"28,48"
"01/01/2011";"28,83"
"01/02/2011";"29,03"
"01/03/2011";"29,18"
"01/04/2011";"29,04"
"01/05/2011";"28,88"
"01/06/2011";"28,58"
"01/07/2011";"28,37"
"01/08/2011";"28,68"
"01/09/2011";"29,05"
"01/10/2011";"29,62"
"01/11/2011";"29,54"
"01/12/2011";"29,48"
"01/01/2012";"29,32"
"01/02/2012";"29,15"
"01/03/2012";"29,36"
"01/04/2012";"29,35"
"01/05/2012";"29,47"
"01/06/2012";"29,42"
"01/07/2012";"29,28"
"01/08/2012";"29,25"
"01/09/2012";"29,12"
"01/10/2012";"29,02"
"01/11/2012";"28,77"
"01/12/2012";"28,72"
"01/01/2013";"28,44"
"01/02/2013";"28,41"
"01/03/2013";"28,22"
"01/04/2013";"28,11"
"01/05/2013";"27,88"
"01/06/2013";"27,75"
"01/07/2013";"27,77"
"01/08/2013";"27,81"
"01/09/2013";"27,85"
"01/10/2013";"27,85"
"01/11/2013";"28,07"
"01/12/2013";"28,61"
"01/01/2014";"28,41"
"01/02/2014";"28,44"
"01/03/2014";"28,22"
"01/04/2014";"28,33"
"01/05/2014";"28,42"
"01/06/2014";"28,41"
"01/07/2014";"28,25"
"01/08/2014";"27,87"
"01/09/2014";"27,79"
"01/10/2014";"27,74"
"01/11/2014";"28,09"
"01/12/2014";"28,52"
"01/01/2015";"28,75"
"01/02/2015";"28,78"
"01/03/2015";"28,65"
"01/04/2015";"28,70"
"01/05/2015";"28,53"
"01/06/2015";"28,63"
"01/07/2015";"28,77"
"01/08/2015";"28,97"
"01/09/2015";"29,38"
"01/10/2015";"28,77"
"01/11/2015";"28,28"
"01/12/2015";"27,48"
"01/01/2016";"27,80"
"01/02/2016";"27,96"
"01/03/2016";"28,23"
"01/04/2016";"28,20"
"01/05/2016";"28,46"
"01/06/2016";"28,46"
"01/07/2016";"28,26"
"01/08/2016";"28,25"
"01/09/2016";"28,32"
"01/10/2016";"28,31"
"01/11/2016";"28,16"
"01/12/2016";"27,84"
