"data";"valor"
"01/03/2011";"21,12"
"01/04/2011";"21,51"
"01/05/2011";"21,59"
"01/06/2011";"21,43"
"01/07/2011";"21,57"
"01/08/2011";"21,13"
"01/09/2011";"20,88"
"01/10/2011";"20,74"
"01/11/2011";"20,15"
"01/12/2011";"19,84"
"01/01/2012";"20,73"
"01/02/2012";"20,63"
"01/03/2012";"20,14"
"01/04/2012";"19,45"
"01/05/2012";"18,12"
"01/06/2012";"17,27"
"01/07/2012";"17,25"
"01/08/2012";"17,07"
"01/09/2012";"16,99"
"01/10/2012";"16,61"
"01/11/2012";"16,47"
"01/12/2012";"15,82"
"01/01/2013";"16,35"
"01/02/2013";"16,46"
"01/03/2013";"16,23"
"01/04/2013";"16,18"
"01/05/2013";"15,97"
"01/06/2013";"16,33"
"01/07/2013";"16,82"
"01/08/2013";"16,99"
"01/09/2013";"17,17"
"01/10/2013";"17,50"
"01/11/2013";"17,63"
"01/12/2013";"17,45"
"01/01/2014";"18,33"
"01/02/2014";"18,51"
"01/03/2014";"18,50"
"01/04/2014";"18,58"
"01/05/2014";"18,58"
"01/06/2014";"18,38"
"01/07/2014";"18,68"
"01/08/2014";"18,51"
"01/09/2014";"18,26"
"01/10/2014";"18,54"
"01/11/2014";"18,44"
"01/12/2014";"18,12"
"01/01/2015";"18,99"
"01/02/2015";"19,30"
"01/03/2015";"19,29"
"01/04/2015";"19,84"
"01/05/2015";"20,03"
"01/06/2015";"20,28"
"01/07/2015";"20,87"
"01/08/2015";"21,21"
"01/09/2015";"21,34"
"01/10/2015";"21,99"
"01/11/2015";"21,72"
"01/12/2015";"21,24"
"01/01/2016";"22,25"
"01/02/2016";"22,52"
"01/03/2016";"22,42"
"01/04/2016";"22,49"
"01/05/2016";"22,45"
"01/06/2016";"22,38"
"01/07/2016";"22,76"
"01/08/2016";"22,69"
"01/09/2016";"22,38"
"01/10/2016";"22,55"
"01/11/2016";"22,27"
"01/12/2016";"21,87"
