"data";"valor"
"01/03/2011";"10,11"
"01/04/2011";"9,99"
"01/05/2011";"9,54"
"01/06/2011";"9,26"
"01/07/2011";"8,98"
"01/08/2011";"9,05"
"01/09/2011";"8,88"
"01/10/2011";"9,22"
"01/11/2011";"8,78"
"01/12/2011";"7,55"
"01/01/2012";"8,41"
"01/02/2012";"9,02"
"01/03/2012";"9,42"
"01/04/2012";"9,37"
"01/05/2012";"8,75"
"01/06/2012";"8,37"
"01/07/2012";"8,13"
"01/08/2012";"7,67"
"01/09/2012";"7,61"
"01/10/2012";"7,46"
"01/11/2012";"7,54"
"01/12/2012";"6,86"
"01/01/2013";"7,33"
"01/02/2013";"7,91"
"01/03/2013";"8,36"
"01/04/2013";"8,14"
"01/05/2013";"7,77"
"01/06/2013";"7,57"
"01/07/2013";"7,48"
"01/08/2013";"7,17"
"01/09/2013";"7,00"
"01/10/2013";"7,17"
"01/11/2013";"7,05"
"01/12/2013";"6,60"
"01/01/2014";"7,33"
"01/02/2014";"7,06"
"01/03/2014";"8,07"
"01/04/2014";"8,25"
"01/05/2014";"7,82"
"01/06/2014";"7,78"
"01/07/2014";"7,20"
"01/08/2014";"6,82"
"01/09/2014";"6,49"
"01/10/2014";"7,07"
"01/11/2014";"6,70"
"01/12/2014";"6,24"
"01/01/2015";"6,80"
"01/02/2015";"7,13"
"01/03/2015";"7,77"
"01/04/2015";"7,67"
"01/05/2015";"7,32"
"01/06/2015";"7,43"
"01/07/2015";"6,88"
"01/08/2015";"6,93"
"01/09/2015";"6,89"
"01/10/2015";"8,89"
"01/11/2015";"8,04"
"01/12/2015";"6,78"
"01/01/2016";"6,84"
"01/02/2016";"7,04"
"01/03/2016";"7,80"
"01/04/2016";"7,57"
"01/05/2016";"7,87"
"01/06/2016";"7,53"
"01/07/2016";"7,00"
"01/08/2016";"7,24"
"01/09/2016";"7,24"
"01/10/2016";"7,27"
"01/11/2016";"7,06"
"01/12/2016";"6,23"
