"data";"valor"
"01/01/2016";"90,3"
"01/04/2016";"93,3"
"01/07/2016";"91,5"
"01/10/2016";"92,0"
"01/01/2017";"93,6"
"01/04/2017";"96,6"
"01/07/2017";"99,8"
"01/10/2017";"104,4"
"01/01/2018";"108,0"
"01/04/2018";"113,2"
"01/07/2018";"118,1"
"01/10/2018";"125,1"
"01/01/2019";"131,5"
"01/04/2019";"140,3"
"01/07/2019";"147,5"
"01/10/2019";"160,8"
"01/01/2020";"168,8"
"01/04/2020";"174,4"
"01/07/2020";"199,5"
"01/10/2020";"217,0"
"01/01/2021";"231,6"
"01/04/2021";"244,3"
"01/07/2021";"277,9"
"01/10/2021";"295,5"
"01/01/2022";"312,3"
"01/04/2022";"331,4"
"01/07/2022";"392,1"
"01/10/2022";"418,0"
"01/01/2023";"437,9"
"01/04/2023";"460,3"
