"data";"valor"
"01/03/2011";"0,30"
"01/04/2011";"0,29"
"01/05/2011";"0,29"
"01/06/2011";"0,27"
"01/07/2011";"0,28"
"01/08/2011";"0,12"
"01/09/2011";"0,12"
"01/10/2011";"0,13"
"01/11/2011";"0,12"
"01/12/2011";"0,12"
"01/01/2012";"0,12"
"01/02/2012";"0,12"
"01/03/2012";"0,13"
"01/04/2012";"0,12"
"01/05/2012";"0,11"
"01/06/2012";"0,10"
"01/07/2012";"0,11"
"01/08/2012";"0,10"
"01/09/2012";"0,09"
"01/10/2012";"0,11"
"01/11/2012";"0,14"
"01/12/2012";"0,14"
"01/01/2013";"0,17"
"01/02/2013";"0,16"
"01/03/2013";"0,19"
"01/04/2013";"0,20"
"01/05/2013";"0,20"
"01/06/2013";"0,20"
"01/07/2013";"0,19"
"01/08/2013";"0,16"
"01/09/2013";"0,19"
"01/10/2013";"0,21"
"01/11/2013";"0,20"
"01/12/2013";"0,20"
"01/01/2014";"0,20"
"01/02/2014";"0,20"
"01/03/2014";"0,19"
"01/04/2014";"0,11"
"01/05/2014";"0,09"
"01/06/2014";"0,07"
"01/07/2014";"0,07"
"01/08/2014";"0,06"
"01/09/2014";"0,06"
"01/10/2014";"0,05"
"01/11/2014";"0,05"
"01/12/2014";"0,04"
"01/01/2015";"0,05"
"01/02/2015";"0,07"
"01/03/2015";"0,08"
"01/04/2015";"0,07"
"01/05/2015";"0,07"
"01/06/2015";"0,07"
"01/07/2015";"0,08"
"01/08/2015";"0,07"
"01/09/2015";"0,06"
"01/10/2015";"0,06"
"01/11/2015";"0,06"
"01/12/2015";"0,04"
"01/01/2016";"0,05"
"01/02/2016";"0,06"
"01/03/2016";"0,06"
"01/04/2016";"0,07"
"01/05/2016";"0,07"
"01/06/2016";"0,06"
"01/07/2016";"0,08"
"01/08/2016";"0,08"
"01/09/2016";"0,07"
"01/10/2016";"0,08"
"01/11/2016";"0,08"
"01/12/2016";"0,06"
