"data";"valor"
"01/01/2010";"7937"
"01/02/2010";"7838"
"01/03/2010";"8122"
"01/04/2010";"8295"
"01/05/2010";"8447"
"01/06/2010";"9401"
"01/07/2010";"10815"
"01/08/2010";"11356"
"01/09/2010";"11378"
"01/10/2010";"11454"
"01/11/2010";"11467"
"01/12/2010";"10939"
"01/01/2011";"11112"
"01/02/2011";"11316"
"01/03/2011";"9495"
"01/04/2011";"9519"
"01/05/2011";"8589"
"01/06/2011";"8172"
"01/07/2011";"8161"
"01/08/2011";"8157"
"01/09/2011";"8257"
"01/10/2011";"8419"
"01/11/2011";"7878"
"01/12/2011";"7619"
"01/01/2012";"7513"
"01/02/2012";"7452"
"01/03/2012";"7606"
"01/04/2012";"7701"
"01/05/2012";"7069"
"01/06/2012";"6929"
"01/07/2012";"7055"
"01/08/2012";"7154"
"01/09/2012";"7067"
"01/10/2012";"7014"
"01/11/2012";"7055"
"01/12/2012";"7184"
"01/01/2013";"7161"
"01/02/2013";"7180"
"01/03/2013";"7194"
"01/04/2013";"7237"
"01/05/2013";"7221"
"01/06/2013";"7261"
"01/07/2013";"7195"
"01/08/2013";"7289"
"01/09/2013";"7384"
"01/10/2013";"7990"
"01/11/2013";"8363"
"01/12/2013";"8742"
"01/01/2014";"8967"
"01/02/2014";"8979"
"01/03/2014";"9191"
"01/04/2014";"9216"
"01/05/2014";"9325"
"01/06/2014";"9219"
"01/07/2014";"9145"
"01/08/2014";"9837"
"01/09/2014";"10185"
"01/10/2014";"10926"
"01/11/2014";"10964"
"01/12/2014";"11340"
"01/01/2015";"11379"
"01/02/2015";"11587"
"01/03/2015";"11796"
"01/04/2015";"11615"
"01/05/2015";"11920"
"01/06/2015";"12245"
"01/07/2015";"12056"
"01/08/2015";"12423"
"01/09/2015";"12419"
"01/10/2015";"12428"
"01/11/2015";"12554"
"01/12/2015";"13192"
"01/01/2016";"13049"
"01/02/2016";"13215"
"01/03/2016";"13439"
"01/04/2016";"13219"
"01/05/2016";"12474"
"01/06/2016";"12528"
"01/07/2016";"12763"
"01/08/2016";"12951"
"01/09/2016";"12972"
"01/10/2016";"13242"
"01/11/2016";"13374"
"01/12/2016";"14095"
