"data";"valor"
"01/01/2013";"28,51"
"01/02/2013";"28,74"
"01/03/2013";"28,48"
"01/04/2013";"28,37"
"01/05/2013";"28,04"
"01/06/2013";"28,00"
"01/07/2013";"27,95"
"01/08/2013";"28,03"
"01/09/2013";"28,23"
"01/10/2013";"28,23"
"01/11/2013";"28,35"
"01/12/2013";"27,93"
"01/01/2014";"28,51"
"01/02/2014";"29,21"
"01/03/2014";"29,30"
"01/04/2014";"29,56"
"01/05/2014";"29,66"
"01/06/2014";"30,02"
"01/07/2014";"29,92"
"01/08/2014";"30,11"
"01/09/2014";"30,23"
"01/10/2014";"30,43"
"01/11/2014";"30,61"
"01/12/2014";"30,22"
"01/01/2015";"30,99"
"01/02/2015";"31,78"
"01/03/2015";"31,95"
"01/04/2015";"32,47"
"01/05/2015";"32,78"
"01/06/2015";"33,23"
"01/07/2015";"33,48"
"01/08/2015";"33,89"
"01/09/2015";"34,41"
"01/10/2015";"34,94"
"01/11/2015";"35,46"
"01/12/2015";"34,77"
"01/01/2016";"35,76"
"01/02/2016";"36,56"
"01/03/2016";"36,80"
"01/04/2016";"37,33"
"01/05/2016";"37,44"
"01/06/2016";"37,76"
"01/07/2016";"37,99"
"01/08/2016";"38,22"
"01/09/2016";"38,57"
"01/10/2016";"38,79"
"01/11/2016";"38,72"
"01/12/2016";"37,73"
