"data";"valor"
"01/01/2010";"5,66"
"01/02/2010";"5,52"
"01/03/2010";"5,35"
"01/04/2010";"5,20"
"01/05/2010";"5,03"
"01/06/2010";"4,66"
"01/07/2010";"4,50"
"01/08/2010";"4,29"
"01/09/2010";"4,18"
"01/10/2010";"4,24"
"01/11/2010";"4,15"
"01/12/2010";"4,11"
"01/01/2011";"4,27"
"01/02/2011";"4,37"
"01/03/2011";"4,33"
"01/04/2011";"4,27"
"01/05/2011";"4,58"
"01/06/2011";"4,49"
"01/07/2011";"4,52"
"01/08/2011";"4,64"
"01/09/2011";"4,54"
"01/10/2011";"4,63"
"01/11/2011";"4,75"
"01/12/2011";"4,63"
"01/01/2012";"4,93"
"01/02/2012";"4,99"
"01/03/2012";"4,94"
"01/04/2012";"4,94"
"01/05/2012";"4,96"
"01/06/2012";"4,93"
"01/07/2012";"5,04"
"01/08/2012";"5,18"
"01/09/2012";"5,10"
"01/10/2012";"5,34"
"01/11/2012";"5,17"
"01/12/2012";"5,25"
"01/01/2013";"5,44"
"01/02/2013";"5,38"
"01/03/2013";"5,27"
"01/04/2013";"5,19"
"01/05/2013";"5,19"
"01/06/2013";"4,89"
"01/07/2013";"4,84"
"01/08/2013";"4,66"
"01/09/2013";"4,34"
"01/10/2013";"4,09"
"01/11/2013";"4,01"
"01/12/2013";"3,85"
"01/01/2014";"3,97"
"01/02/2014";"3,84"
"01/03/2014";"3,82"
"01/04/2014";"3,86"
"01/05/2014";"3,87"
"01/06/2014";"3,69"
"01/07/2014";"3,79"
"01/08/2014";"3,78"
"01/09/2014";"3,53"
"01/10/2014";"3,51"
"01/11/2014";"3,35"
"01/12/2014";"3,29"
"01/01/2015";"3,35"
"01/02/2015";"3,12"
"01/03/2015";"2,90"
"01/04/2015";"3,24"
"01/05/2015";"3,11"
"01/06/2015";"3,10"
"01/07/2015";"3,18"
"01/08/2015";"3,26"
"01/09/2015";"3,31"
"01/10/2015";"3,47"
"01/11/2015";"3,51"
"01/12/2015";"3,52"
"01/01/2016";"3,72"
"01/02/2016";"3,74"
"01/03/2016";"3,79"
"01/04/2016";"3,80"
"01/05/2016";"3,86"
"01/06/2016";"3,76"
"01/07/2016";"3,42"
"01/08/2016";"3,45"
"01/09/2016";"3,47"
"01/10/2016";"3,41"
"01/11/2016";"3,37"
"01/12/2016";"3,22"
