"data";"valor"
"01/01/2012";"164,2"
"01/04/2012";"173,5"
"01/07/2012";"156,8"
"01/10/2012";"157,4"
"01/01/2013";"159,0"
"01/04/2013";"154,7"
"01/07/2013";"166,0"
"01/10/2013";"176,3"
"01/01/2014";"239,2"
"01/04/2014";"342,1"
"01/07/2014";"363,1"
"01/10/2014";"376,8"
"01/01/2015";"413,2"
"01/04/2015";"428,3"
"01/07/2015";"475,5"
"01/10/2015";"501,0"
"01/01/2016";"440,7"
"01/04/2016";"423,1"
"01/07/2016";"407,6"
"01/10/2016";"382,9"
"01/01/2017";"363,2"
"01/04/2017";"98,5"
"01/07/2017";"79,8"
"01/10/2017";"82,8"
"01/01/2018";"79,0"
"01/04/2018";"74,0"
"01/07/2018";"76,0"
"01/10/2018";"87,9"
"01/01/2019";"86,9"
"01/04/2019";"112,9"
"01/07/2019";"118,2"
"01/10/2019";"120,9"
"01/01/2020";"134,5"
"01/04/2020";"87,0"
"01/07/2020";"82,2"
"01/10/2020";"95,2"
"01/01/2021";"107,5"
"01/04/2021";"120,9"
"01/07/2021";"143,5"
"01/10/2021";"154,2"
"01/01/2022";"167,0"
"01/04/2022";"189,7"
"01/07/2022";"201,9"
"01/10/2022";"187,9"
"01/01/2023";"169,8"
"01/04/2023";"178,8"
