"data";"valor"
"01/01/2010";"36125"
"01/02/2010";"37467"
"01/03/2010";"36841"
"01/04/2010";"38049"
"01/05/2010";"38814"
"01/06/2010";"39403"
"01/07/2010";"36512"
"01/08/2010";"36247"
"01/09/2010";"37003"
"01/10/2010";"37761"
"01/11/2010";"38520"
"01/12/2010";"37109"
"01/01/2011";"39180"
"01/02/2011";"40726"
"01/03/2011";"42855"
"01/04/2011";"44423"
"01/05/2011";"43961"
"01/06/2011";"45013"
"01/07/2011";"45350"
"01/08/2011";"44460"
"01/09/2011";"44416"
"01/10/2011";"45572"
"01/11/2011";"45597"
"01/12/2011";"44356"
"01/01/2012";"44804"
"01/02/2012";"45796"
"01/03/2012";"46383"
"01/04/2012";"47505"
"01/05/2012";"46356"
"01/06/2012";"46363"
"01/07/2012";"46206"
"01/08/2012";"45224"
"01/09/2012";"45442"
"01/10/2012";"44453"
"01/11/2012";"44722"
"01/12/2012";"44104"
"01/01/2013";"43670"
"01/02/2013";"44828"
"01/03/2013";"44932"
"01/04/2013";"44334"
"01/05/2013";"43971"
"01/06/2013";"43888"
"01/07/2013";"43002"
"01/08/2013";"43221"
"01/09/2013";"43375"
"01/10/2013";"43009"
"01/11/2013";"44139"
"01/12/2013";"43036"
"01/01/2014";"43106"
"01/02/2014";"44225"
"01/03/2014";"45838"
"01/04/2014";"45408"
"01/05/2014";"44765"
"01/06/2014";"45699"
"01/07/2014";"44293"
"01/08/2014";"45264"
"01/09/2014";"44642"
"01/10/2014";"44207"
"01/11/2014";"45395"
"01/12/2014";"44060"
"01/01/2015";"44020"
"01/02/2015";"45205"
"01/03/2015";"44865"
"01/04/2015";"46219"
"01/05/2015";"45092"
"01/06/2015";"45140"
"01/07/2015";"44073"
"01/08/2015";"43718"
"01/09/2015";"42075"
"01/10/2015";"42162"
"01/11/2015";"42641"
"01/12/2015";"39915"
"01/01/2016";"40020"
"01/02/2016";"40500"
"01/03/2016";"39443"
"01/04/2016";"39144"
"01/05/2016";"38155"
"01/06/2016";"37007"
"01/07/2016";"36628"
"01/08/2016";"35205"
"01/09/2016";"34646"
"01/10/2016";"34880"
"01/11/2016";"34733"
"01/12/2016";"32563"
