"data";"valor"
"01/01/2012";"13486"
"01/02/2012";"13299"
"01/03/2012";"15162"
"01/04/2012";"15452"
"01/05/2012";"16058"
"01/06/2012";"16455"
"01/07/2012";"16543"
"01/08/2012";"16913"
"01/09/2012";"17806"
"01/10/2012";"18287"
"01/11/2012";"19672"
"01/12/2012";"19592"
"01/01/2013";"19017"
"01/02/2013";"19361"
"01/03/2013";"20027"
"01/04/2013";"19813"
"01/05/2013";"20585"
"01/06/2013";"21691"
"01/07/2013";"21712"
"01/08/2013";"22340"
"01/09/2013";"22056"
"01/10/2013";"21919"
"01/11/2013";"22962"
"01/12/2013";"24338"
"01/01/2014";"24202"
"01/02/2014";"24137"
"01/03/2014";"24251"
"01/04/2014";"24338"
"01/05/2014";"24659"
"01/06/2014";"25074"
"01/07/2014";"25606"
"01/08/2014";"25619"
"01/09/2014";"26355"
"01/10/2014";"26761"
"01/11/2014";"27489"
"01/12/2014";"27924"
"01/01/2015";"27675"
"01/02/2015";"28117"
"01/03/2015";"29417"
"01/04/2015";"28833"
"01/05/2015";"27863"
"01/06/2015";"26758"
"01/07/2015";"28187"
"01/08/2015";"28895"
"01/09/2015";"28624"
"01/10/2015";"28196"
"01/11/2015";"28359"
"01/12/2015";"28939"
"01/01/2016";"29081"
"01/02/2016";"28510"
"01/03/2016";"27903"
"01/04/2016";"27540"
"01/05/2016";"27442"
"01/06/2016";"25534"
"01/07/2016";"24791"
"01/08/2016";"24613"
"01/09/2016";"25723"
"01/10/2016";"25473"
"01/11/2016";"24742"
"01/12/2016";"25134"
