"data";"valor"
"01/01/2016";"10,0"
"01/04/2016";"8,7"
"01/07/2016";"8,0"
"01/10/2016";"6,7"
"01/01/2017";"5,8"
"01/04/2017";"4,8"
"01/07/2017";"4,3"
"01/10/2017";"3,5"
"01/01/2018";"3,2"
"01/04/2018";"3,0"
"01/07/2018";"3,4"
"01/10/2018";"3,2"
"01/01/2019";"2,3"
"01/04/2019";"2,3"
"01/07/2019";"3,2"
"01/10/2019";"3,5"
"01/01/2020";"3,9"
"01/04/2020";"5,4"
"01/07/2020";"5,0"
"01/10/2020";"3,6"
"01/01/2021";"2,3"
"01/04/2021";"1,4"
"01/07/2021";"1,6"
"01/10/2021";"1,9"
"01/01/2022";"2,5"
"01/04/2022";"3,5"
"01/07/2022";"4,4"
"01/10/2022";"3,7"
"01/01/2023";"3,3"
"01/04/2023";"3,6"
