"data";"valor"
"01/01/2010";"5,6"
"01/02/2010";"5,6"
"01/03/2010";"5,4"
"01/04/2010";"5,4"
"01/05/2010";"5,3"
"01/06/2010";"5,1"
"01/07/2010";"5,1"
"01/08/2010";"5,0"
"01/09/2010";"5,0"
"01/10/2010";"4,9"
"01/11/2010";"4,9"
"01/12/2010";"4,7"
"01/01/2011";"4,7"
"01/02/2011";"4,6"
"01/03/2011";"4,6"
"01/04/2011";"4,6"
"01/05/2011";"4,5"
"01/06/2011";"4,5"
"01/07/2011";"4,5"
"01/08/2011";"4,5"
"01/09/2011";"4,4"
"01/10/2011";"4,4"
"01/11/2011";"4,4"
"01/12/2011";"4,3"
"01/01/2012";"4,3"
"01/02/2012";"4,3"
"01/03/2012";"4,3"
"01/04/2012";"4,3"
"01/05/2012";"4,2"
"01/06/2012";"4,1"
"01/07/2012";"4,1"
"01/08/2012";"4,1"
"01/09/2012";"4,1"
"01/10/2012";"4,1"
"01/11/2012";"4,1"
"01/12/2012";"3,9"
"01/01/2013";"3,9"
"01/02/2013";"3,9"
"01/03/2013";"3,8"
"01/04/2013";"3,8"
"01/05/2013";"3,8"
"01/06/2013";"3,7"
"01/07/2013";"3,7"
"01/08/2013";"3,6"
"01/09/2013";"3,7"
"01/10/2013";"3,7"
"01/11/2013";"3,7"
"01/12/2013";"3,7"
"01/01/2014";"3,7"
"01/02/2014";"3,6"
"01/03/2014";"3,6"
"01/04/2014";"3,6"
"01/05/2014";"3,6"
"01/06/2014";"3,6"
"01/07/2014";"3,6"
"01/08/2014";"3,7"
"01/09/2014";"3,6"
"01/10/2014";"3,7"
"01/11/2014";"3,7"
"01/12/2014";"3,7"
"01/01/2015";"3,7"
"01/02/2015";"3,8"
"01/03/2015";"3,8"
"01/04/2015";"3,8"
"01/05/2015";"3,9"
"01/06/2015";"3,8"
"01/07/2015";"3,9"
"01/08/2015";"3,9"
"01/09/2015";"4,1"
"01/10/2015";"4,1"
"01/11/2015";"4,2"
"01/12/2015";"4,3"
"01/01/2016";"4,3"
"01/02/2016";"4,5"
"01/03/2016";"4,4"
"01/04/2016";"4,5"
"01/05/2016";"4,6"
"01/06/2016";"4,8"
"01/07/2016";"4,9"
"01/08/2016";"4,9"
"01/09/2016";"5,0"
"01/10/2016";"5,1"
"01/11/2016";"5,1"
"01/12/2016";"5,2"
