"data";"valor"
"01/03/2011";"62,09"
"01/04/2011";"65,05"
"01/05/2011";"65,16"
"01/06/2011";"61,60"
"01/07/2011";"63,16"
"01/08/2011";"61,48"
"01/09/2011";"58,55"
"01/10/2011";"55,46"
"01/11/2011";"53,43"
"01/12/2011";"50,51"
"01/01/2012";"52,63"
"01/02/2012";"55,59"
"01/03/2012";"49,73"
"01/04/2012";"49,95"
"01/05/2012";"44,28"
"01/06/2012";"40,15"
"01/07/2012";"40,76"
"01/08/2012";"41,10"
"01/09/2012";"40,94"
"01/10/2012";"41,83"
"01/11/2012";"38,21"
"01/12/2012";"36,76"
"01/01/2013";"39,27"
"01/02/2013";"40,27"
"01/03/2013";"39,98"
"01/04/2013";"39,38"
"01/05/2013";"35,73"
"01/06/2013";"36,64"
"01/07/2013";"39,51"
"01/08/2013";"37,74"
"01/09/2013";"36,99"
"01/10/2013";"39,51"
"01/11/2013";"38,13"
"01/12/2013";"35,76"
"01/01/2014";"39,64"
"01/02/2014";"39,42"
"01/03/2014";"40,00"
"01/04/2014";"38,40"
"01/05/2014";"39,31"
"01/06/2014";"39,56"
"01/07/2014";"37,95"
"01/08/2014";"37,96"
"01/09/2014";"37,99"
"01/10/2014";"37,46"
"01/11/2014";"35,67"
"01/12/2014";"35,50"
"01/01/2015";"44,40"
"01/02/2015";"44,81"
"01/03/2015";"44,61"
"01/04/2015";"44,95"
"01/05/2015";"46,14"
"01/06/2015";"46,43"
"01/07/2015";"45,81"
"01/08/2015";"44,89"
"01/09/2015";"45,56"
"01/10/2015";"50,47"
"01/11/2015";"49,68"
"01/12/2015";"46,20"
"01/01/2016";"47,06"
"01/02/2016";"51,95"
"01/03/2016";"52,66"
"01/04/2016";"54,67"
"01/05/2016";"55,97"
"01/06/2016";"55,96"
"01/07/2016";"55,08"
"01/08/2016";"53,14"
"01/09/2016";"54,86"
"01/10/2016";"56,69"
"01/11/2016";"55,25"
"01/12/2016";"54,17"
