"data";"valor"
"01/01/2012";"10921"
"01/02/2012";"10853"
"01/03/2012";"11130"
"01/04/2012";"11390"
"01/05/2012";"11436"
"01/06/2012";"11780"
"01/07/2012";"11782"
"01/08/2012";"12065"
"01/09/2012";"12323"
"01/10/2012";"12495"
"01/11/2012";"12635"
"01/12/2012";"13029"
"01/01/2013";"12871"
"01/02/2013";"13194"
"01/03/2013";"13117"
"01/04/2013";"13153"
"01/05/2013";"13246"
"01/06/2013";"13162"
"01/07/2013";"13147"
"01/08/2013";"13221"
"01/09/2013";"13286"
"01/10/2013";"13395"
"01/11/2013";"13815"
"01/12/2013";"14115"
"01/01/2014";"13716"
"01/02/2014";"13641"
"01/03/2014";"13924"
"01/04/2014";"13891"
"01/05/2014";"13867"
"01/06/2014";"13703"
"01/07/2014";"13595"
"01/08/2014";"13151"
"01/09/2014";"13110"
"01/10/2014";"13124"
"01/11/2014";"13174"
"01/12/2014";"13246"
"01/01/2015";"12993"
"01/02/2015";"12920"
"01/03/2015";"12955"
"01/04/2015";"12774"
"01/05/2015";"13011"
"01/06/2015";"13003"
"01/07/2015";"12997"
"01/08/2015";"12701"
"01/09/2015";"12692"
"01/10/2015";"12742"
"01/11/2015";"12624"
"01/12/2015";"12424"
"01/01/2016";"12197"
"01/02/2016";"12005"
"01/03/2016";"11757"
"01/04/2016";"11761"
"01/05/2016";"11785"
"01/06/2016";"11620"
"01/07/2016";"11538"
"01/08/2016";"11421"
"01/09/2016";"11282"
"01/10/2016";"11142"
"01/11/2016";"10939"
"01/12/2016";"11013"
