"data";"valor"
"01/01/2013";"32,41"
"01/02/2013";"36,08"
"01/03/2013";"27,74"
"01/04/2013";"31,86"
"01/05/2013";"28,92"
"01/06/2013";"26,44"
"01/07/2013";"30,57"
"01/08/2013";"34,32"
"01/09/2013";"37,65"
"01/10/2013";"33,18"
"01/11/2013";"36,59"
"01/12/2013";"38,11"
"01/01/2014";"35,90"
"01/02/2014";"38,11"
"01/03/2014";"38,26"
"01/04/2014";"39,10"
"01/05/2014";"37,08"
"01/06/2014";"42,66"
"01/07/2014";"38,46"
"01/08/2014";"40,19"
"01/09/2014";"37,42"
"01/10/2014";"37,07"
"01/11/2014";"39,04"
"01/12/2014";"39,99"
"01/01/2015";"41,14"
"01/02/2015";"44,43"
"01/03/2015";"41,49"
"01/04/2015";"42,93"
"01/05/2015";"45,24"
"01/06/2015";"46,49"
"01/07/2015";"48,10"
"01/08/2015";"48,94"
"01/09/2015";"52,03"
"01/10/2015";"54,28"
"01/11/2015";"55,81"
"01/12/2015";"54,18"
"01/01/2016";"59,39"
"01/02/2016";"63,47"
"01/03/2016";"63,53"
"01/04/2016";"65,86"
"01/05/2016";"65,16"
"01/06/2016";"65,90"
"01/07/2016";"66,83"
"01/08/2016";"64,13"
"01/09/2016";"63,68"
"01/10/2016";"64,60"
"01/11/2016";"64,28"
"01/12/2016";"63,41"
