"data";"valor"
"01/03/2011";"192480"
"01/04/2011";"181292"
"01/05/2011";"202150"
"01/06/2011";"200623"
"01/07/2011";"193708"
"01/08/2011";"216250"
"01/09/2011";"202974"
"01/10/2011";"195452"
"01/11/2011";"209103"
"01/12/2011";"229394"
"01/01/2012";"192708"
"01/02/2012";"182427"
"01/03/2012";"215826"
"01/04/2012";"207523"
"01/05/2012";"226037"
"01/06/2012";"214348"
"01/07/2012";"210938"
"01/08/2012";"215755"
"01/09/2012";"199684"
"01/10/2012";"231345"
"01/11/2012";"219250"
"01/12/2012";"233730"
"01/01/2013";"210573"
"01/02/2013";"196797"
"01/03/2013";"217079"
"01/04/2013";"229352"
"01/05/2013";"240857"
"01/06/2013";"224480"
"01/07/2013";"228693"
"01/08/2013";"227021"
"01/09/2013";"227163"
"01/10/2013";"239284"
"01/11/2013";"230368"
"01/12/2013";"262220"
"01/01/2014";"220684"
"01/02/2014";"221066"
"01/03/2014";"229414"
"01/04/2014";"233117"
"01/05/2014";"239948"
"01/06/2014";"237567"
"01/07/2014";"232139"
"01/08/2014";"225830"
"01/09/2014";"246191"
"01/10/2014";"247956"
"01/11/2014";"233007"
"01/12/2014";"278564"
"01/01/2015";"225064"
"01/02/2015";"203089"
"01/03/2015";"253029"
"01/04/2015";"233516"
"01/05/2015";"234794"
"01/06/2015";"246950"
"01/07/2015";"234452"
"01/08/2015";"224672"
"01/09/2015";"235886"
"01/10/2015";"226431"
"01/11/2015";"233154"
"01/12/2015";"265343"
"01/01/2016";"200658"
"01/02/2016";"205487"
"01/03/2016";"231281"
"01/04/2016";"211721"
"01/05/2016";"227095"
"01/06/2016";"229664"
"01/07/2016";"205877"
"01/08/2016";"221869"
"01/09/2016";"219440"
"01/10/2016";"216059"
"01/11/2016";"227695"
"01/12/2016";"249582"
