"data";"valor"
"01/01/2010";"38,15"
"01/02/2010";"37,66"
"01/03/2010";"35,74"
"01/04/2010";"35,95"
"01/05/2010";"35,70"
"01/06/2010";"33,57"
"01/07/2010";"34,24"
"01/08/2010";"34,34"
"01/09/2010";"32,76"
"01/10/2010";"33,32"
"01/11/2010";"33,08"
"01/12/2010";"32,53"
"01/01/2011";"34,56"
"01/02/2011";"34,30"
"01/03/2011";"33,20"
"01/04/2011";"32,92"
"01/05/2011";"33,26"
"01/06/2011";"31,51"
"01/07/2011";"33,29"
"01/08/2011";"33,10"
"01/09/2011";"32,52"
"01/10/2011";"32,62"
"01/11/2011";"32,22"
"01/12/2011";"30,77"
"01/01/2012";"32,25"
"01/02/2012";"28,28"
"01/03/2012";"26,77"
"01/04/2012";"26,63"
"01/05/2012";"26,30"
"01/06/2012";"23,78"
"01/07/2012";"25,07"
"01/08/2012";"25,24"
"01/09/2012";"23,26"
"01/10/2012";"23,44"
"01/11/2012";"22,56"
"01/12/2012";"22,17"
"01/01/2013";"23,40"
"01/02/2013";"23,47"
"01/03/2013";"20,99"
"01/04/2013";"21,39"
"01/05/2013";"21,95"
"01/06/2013";"21,89"
"01/07/2013";"22,94"
"01/08/2013";"23,23"
"01/09/2013";"20,44"
"01/10/2013";"20,32"
"01/11/2013";"20,09"
"01/12/2013";"19,48"
"01/01/2014";"20,78"
"01/02/2014";"21,08"
"01/03/2014";"18,91"
"01/04/2014";"19,83"
"01/05/2014";"19,77"
"01/06/2014";"19,48"
"01/07/2014";"20,24"
"01/08/2014";"20,65"
"01/09/2014";"18,79"
"01/10/2014";"19,52"
"01/11/2014";"19,43"
"01/12/2014";"19,17"
"01/01/2015";"20,38"
"01/02/2015";"20,62"
"01/03/2015";"19,74"
"01/04/2015";"20,69"
"01/05/2015";"20,87"
"01/06/2015";"20,76"
"01/07/2015";"21,33"
"01/08/2015";"22,04"
"01/09/2015";"22,27"
"01/10/2015";"23,58"
"01/11/2015";"23,45"
"01/12/2015";"23,63"
"01/01/2016";"25,76"
"01/02/2016";"26,05"
"01/03/2016";"25,77"
"01/04/2016";"27,06"
"01/05/2016";"26,75"
"01/06/2016";"26,36"
"01/07/2016";"26,93"
"01/08/2016";"27,76"
"01/09/2016";"27,32"
"01/10/2016";"28,45"
"01/11/2016";"28,69"
"01/12/2016";"29,08"
