"data";"valor"
"01/01/2010";"2092"
"01/02/2010";"2080"
"01/03/2010";"1985"
"01/04/2010";"2057"
"01/05/2010";"2122"
"01/06/2010";"2250"
"01/07/2010";"2342"
"01/08/2010";"2274"
"01/09/2010";"2371"
"01/10/2010";"2578"
"01/11/2010";"2724"
"01/12/2010";"3083"
"01/01/2011";"3108"
"01/02/2011";"3160"
"01/03/2011";"5905"
"01/04/2011";"6013"
"01/05/2011";"6389"
"01/06/2011";"6986"
"01/07/2011";"6860"
"01/08/2011";"6776"
"01/09/2011";"7468"
"01/10/2011";"7093"
"01/11/2011";"7403"
"01/12/2011";"8516"
"01/01/2012";"7770"
"01/02/2012";"7758"
"01/03/2012";"8162"
"01/04/2012";"7861"
"01/05/2012";"8131"
"01/06/2012";"8635"
"01/07/2012";"8292"
"01/08/2012";"8246"
"01/09/2012";"8819"
"01/10/2012";"8431"
"01/11/2012";"8633"
"01/12/2012";"9849"
"01/01/2013";"9067"
"01/02/2013";"9269"
"01/03/2013";"9655"
"01/04/2013";"9353"
"01/05/2013";"9627"
"01/06/2013";"10136"
"01/07/2013";"9529"
"01/08/2013";"9431"
"01/09/2013";"9919"
"01/10/2013";"9582"
"01/11/2013";"9661"
"01/12/2013";"10858"
"01/01/2014";"9961"
"01/02/2014";"10030"
"01/03/2014";"9934"
"01/04/2014";"10467"
"01/05/2014";"10268"
"01/06/2014";"11128"
"01/07/2014";"10060"
"01/08/2014";"9748"
"01/09/2014";"10314"
"01/10/2014";"8784"
"01/11/2014";"8886"
"01/12/2014";"11036"
"01/01/2015";"9156"
"01/02/2015";"9123"
"01/03/2015";"9326"
"01/04/2015";"8644"
"01/05/2015";"8477"
"01/06/2015";"8414"
"01/07/2015";"8591"
"01/08/2015";"9144"
"01/09/2015";"11244"
"01/10/2015";"10863"
"01/11/2015";"10808"
"01/12/2015";"13216"
"01/01/2016";"12536"
"01/02/2016";"12158"
"01/03/2016";"13310"
"01/04/2016";"12680"
"01/05/2016";"13353"
"01/06/2016";"14473"
"01/07/2016";"11987"
"01/08/2016";"12664"
"01/09/2016";"13962"
"01/10/2016";"12842"
"01/11/2016";"13265"
"01/12/2016";"15471"
