"data";"valor"
"01/01/2012";"34,5"
"01/04/2012";"34,2"
"01/07/2012";"29,3"
"01/10/2012";"28,8"
"01/01/2013";"27,1"
"01/04/2013";"30,7"
"01/07/2013";"26,4"
"01/10/2013";"26,9"
"01/01/2014";"26,6"
"01/04/2014";"26,3"
"01/07/2014";"27,3"
"01/10/2014";"27,9"
"01/01/2015";"28,0"
"01/04/2015";"32,0"
"01/07/2015";"27,1"
"01/10/2015";"27,3"
"01/01/2016";"29,5"
"01/04/2016";"29,8"
"01/07/2016";"30,9"
"01/10/2016";"31,1"
"01/01/2017";"30,8"
"01/04/2017";"27,7"
"01/07/2017";"30,3"
"01/10/2017";"30,7"
"01/01/2018";"30,2"
"01/04/2018";"30,9"
"01/07/2018";"31,4"
"01/10/2018";"29,7"
"01/01/2019";"33,7"
"01/04/2019";"29,6"
"01/07/2019";"30,6"
"01/10/2019";"30,0"
"01/01/2020";"33,6"
"01/04/2020";"32,1"
"01/07/2020";"41,4"
"01/10/2020";"40,3"
"01/01/2021";"38,5"
"01/04/2021";"37,4"
"01/07/2021";"36,7"
"01/10/2021";"36,9"
"01/01/2022";"37,8"
"01/04/2022";"37,1"
"01/07/2022";"36,2"
"01/10/2022";"36,2"
"01/01/2023";"32,9"
"01/04/2023";"32,1"
