"data";"valor"
"01/01/2016";"28,4"
"01/04/2016";"27,8"
"01/07/2016";"27,1"
"01/10/2016";"38,8"
"01/01/2017";"31,2"
"01/04/2017";"28,8"
"01/07/2017";"28,4"
"01/10/2017";"27,5"
"01/01/2018";"27,1"
"01/04/2018";"26,8"
"01/07/2018";"26,8"
"01/10/2018";"25,8"
"01/01/2019";"25,4"
"01/04/2019";"24,8"
"01/07/2019";"23,9"
"01/10/2019";"23,8"
"01/01/2020";"24,8"
"01/04/2020";"24,7"
"01/07/2020";"23,8"
"01/10/2020";"22,9"
"01/01/2021";"22,9"
"01/04/2021";"23,4"
"01/07/2021";"23,8"
"01/10/2021";"22,4"
"01/01/2022";"22,2"
"01/04/2022";"24,6"
"01/07/2022";"20,0"
"01/10/2022";"21,6"
"01/01/2023";"20,4"
"01/04/2023";"20,7"
