"data";"valor"
"01/01/2016";"28,5"
"01/04/2016";"33,3"
"01/07/2016";"34,2"
"01/10/2016";"30,2"
"01/01/2017";"30,0"
"01/04/2017";"28,4"
"01/07/2017";"26,2"
"01/10/2017";"25,1"
"01/01/2018";"27,2"
"01/04/2018";"28,5"
"01/07/2018";"28,1"
"01/10/2018";"25,1"
"01/01/2019";"26,2"
"01/04/2019";"26,2"
"01/07/2019";"30,8"
"01/10/2019";"29,6"
"01/01/2020";"28,7"
"01/04/2020";"28,7"
"01/07/2020";"28,3"
"01/10/2020";"25,5"
"01/01/2021";"26,7"
"01/04/2021";"27,4"
"01/07/2021";"25,2"
"01/10/2021";"25,4"
"01/01/2022";"27,9"
"01/04/2022";"32,2"
"01/07/2022";"33,0"
"01/10/2022";"30,8"
"01/01/2023";"35,5"
"01/04/2023";"38,7"
