"data";"valor"
"01/03/2011";"29,39"
"01/04/2011";"29,89"
"01/05/2011";"29,78"
"01/06/2011";"29,80"
"01/07/2011";"30,12"
"01/08/2011";"29,23"
"01/09/2011";"29,10"
"01/10/2011";"28,92"
"01/11/2011";"28,33"
"01/12/2011";"27,27"
"01/01/2012";"28,39"
"01/02/2012";"28,56"
"01/03/2012";"27,73"
"01/04/2012";"26,41"
"01/05/2012";"24,60"
"01/06/2012";"23,48"
"01/07/2012";"23,79"
"01/08/2012";"23,61"
"01/09/2012";"23,63"
"01/10/2012";"23,21"
"01/11/2012";"23,21"
"01/12/2012";"22,45"
"01/01/2013";"23,33"
"01/02/2013";"23,64"
"01/03/2013";"23,20"
"01/04/2013";"23,36"
"01/05/2013";"23,16"
"01/06/2013";"23,74"
"01/07/2013";"24,67"
"01/08/2013";"25,15"
"01/09/2013";"25,46"
"01/10/2013";"26,00"
"01/11/2013";"26,31"
"01/12/2013";"26,10"
"01/01/2014";"27,61"
"01/02/2014";"28,29"
"01/03/2014";"28,13"
"01/04/2014";"28,29"
"01/05/2014";"28,19"
"01/06/2014";"28,26"
"01/07/2014";"28,63"
"01/08/2014";"28,52"
"01/09/2014";"28,10"
"01/10/2014";"28,93"
"01/11/2014";"28,84"
"01/12/2014";"28,42"
"01/01/2015";"29,74"
"01/02/2015";"30,42"
"01/03/2015";"30,20"
"01/04/2015";"31,04"
"01/05/2015";"31,18"
"01/06/2015";"31,50"
"01/07/2015";"32,03"
"01/08/2015";"32,72"
"01/09/2015";"33,11"
"01/10/2015";"34,15"
"01/11/2015";"33,73"
"01/12/2015";"33,13"
"01/01/2016";"34,32"
"01/02/2016";"35,02"
"01/03/2016";"34,58"
"01/04/2016";"35,06"
"01/05/2016";"34,64"
"01/06/2016";"34,56"
"01/07/2016";"34,99"
"01/08/2016";"35,10"
"01/09/2016";"34,75"
"01/10/2016";"35,28"
"01/11/2016";"35,04"
"01/12/2016";"34,15"
