"data";"valor"
"01/01/2010";"125,27"
"01/02/2010";"124,52"
"01/03/2010";"134,66"
"01/04/2010";"131,31"
"01/05/2010";"131,30"
"01/06/2010";"131,81"
"01/07/2010";"134,59"
"01/08/2010";"133,49"
"01/09/2010";"134,97"
"01/10/2010";"138,54"
"01/11/2010";"136,10"
"01/12/2010";"140,47"
"01/01/2011";"129,76"
"01/02/2011";"128,44"
"01/03/2011";"136,39"
"01/04/2011";"134,41"
"01/05/2011";"135,84"
"01/06/2011";"137,54"
"01/07/2011";"138,47"
"01/08/2011";"139,02"
"01/09/2011";"139,73"
"01/10/2011";"142,39"
"01/11/2011";"139,15"
"01/12/2011";"143,37"
"01/01/2012";"133,71"
"01/02/2012";"132,39"
"01/03/2012";"139,20"
"01/04/2012";"135,50"
"01/05/2012";"138,00"
"01/06/2012";"138,73"
"01/07/2012";"140,31"
"01/08/2012";"140,51"
"01/09/2012";"139,29"
"01/10/2012";"145,68"
"01/11/2012";"143,48"
"01/12/2012";"146,31"
"01/01/2013";"140,36"
"01/02/2013";"135,33"
"01/03/2013";"142,09"
"01/04/2013";"142,88"
"01/05/2013";"141,80"
"01/06/2013";"142,13"
"01/07/2013";"146,72"
"01/08/2013";"144,68"
"01/09/2013";"143,92"
"01/10/2013";"147,88"
"01/11/2013";"146,31"
"01/12/2013";"149,79"
"01/01/2014";"143,90"
"01/02/2014";"141,57"
"01/03/2014";"147,14"
"01/04/2014";"147,16"
"01/05/2014";"145,69"
"01/06/2014";"144,23"
"01/07/2014";"150,74"
"01/08/2014";"147,33"
"01/09/2014";"148,97"
"01/10/2014";"151,68"
"01/11/2014";"148,00"
"01/12/2014";"151,46"
"01/01/2015";"143,17"
"01/02/2015";"139,27"
"01/03/2015";"149,48"
"01/04/2015";"145,45"
"01/05/2015";"141,57"
"01/06/2015";"143,93"
"01/07/2015";"148,07"
"01/08/2015";"143,44"
"01/09/2015";"142,92"
"01/10/2015";"145,76"
"01/11/2015";"141,64"
"01/12/2015";"144,72"
"01/01/2016";"136,04"
"01/02/2016";"132,62"
"01/03/2016";"139,55"
"01/04/2016";"137,20"
"01/05/2016";"134,80"
"01/06/2016";"136,10"
"01/07/2016";"137,25"
"01/08/2016";"137,41"
"01/09/2016";"137,02"
"01/10/2016";"139,73"
"01/11/2016";"136,79"
"01/12/2016";"140,01"
