"data";"valor"
"01/01/2010";"0,52"
"01/02/2010";"0,45"
"01/03/2010";"0,35"
"01/04/2010";"0,34"
"01/05/2010";"0,53"
"01/06/2010";"0,26"
"01/07/2010";"0,16"
"01/08/2010";"0,20"
"01/09/2010";"0,33"
"01/10/2010";"0,54"
"01/11/2010";"0,59"
"01/12/2010";"0,51"
"01/01/2011";"0,63"
"01/02/2011";"0,51"
"01/03/2011";"0,60"
"01/04/2011";"0,49"
"01/05/2011";"0,45"
"01/06/2011";"0,44"
"01/07/2011";"0,28"
"01/08/2011";"0,33"
"01/09/2011";"0,55"
"01/10/2011";"0,44"
"01/11/2011";"0,42"
"01/12/2011";"0,39"
"01/01/2012";"0,36"
"01/02/2012";"0,28"
"01/03/2012";"0,27"
"01/04/2012";"0,50"
"01/05/2012";"0,31"
"01/06/2012";"0,30"
"01/07/2012";"0,35"
"01/08/2012";"0,42"
"01/09/2012";"0,49"
"01/10/2012";"0,46"
"01/11/2012";"0,61"
"01/12/2012";"0,64"
"01/01/2013";"0,77"
"01/02/2013";"0,61"
"01/03/2013";"0,48"
"01/04/2013";"0,45"
"01/05/2013";"0,41"
"01/06/2013";"0,31"
"01/07/2013";"0,21"
"01/08/2013";"0,34"
"01/09/2013";"0,40"
"01/10/2013";"0,52"
"01/11/2013";"0,55"
"01/12/2013";"0,72"
"01/01/2014";"0,54"
"01/02/2014";"0,57"
"01/03/2014";"0,70"
"01/04/2014";"0,50"
"01/05/2014";"0,58"
"01/06/2014";"0,47"
"01/07/2014";"0,17"
"01/08/2014";"0,41"
"01/09/2014";"0,51"
"01/10/2014";"0,41"
"01/11/2014";"0,32"
"01/12/2014";"0,53"
"01/01/2015";"0,79"
"01/02/2015";"0,73"
"01/03/2015";"0,73"
"01/04/2015";"0,70"
"01/05/2015";"0,62"
"01/06/2015";"0,62"
"01/07/2015";"0,55"
"01/08/2015";"0,42"
"01/09/2015";"0,48"
"01/10/2015";"0,61"
"01/11/2015";"0,65"
"01/12/2015";"0,70"
"01/01/2016";"0,87"
"01/02/2016";"0,69"
"01/03/2016";"0,48"
"01/04/2016";"0,54"
"01/05/2016";"0,62"
"01/06/2016";"0,31"
"01/07/2016";"0,39"
"01/08/2016";"0,42"
"01/09/2016";"0,18"
"01/10/2016";"0,34"
"01/11/2016";"0,35"
"01/12/2016";"0,38"
