"data";"valor"
"01/03/2011";"2,10"
"01/04/2011";"1,94"
"01/05/2011";"1,72"
"01/06/2011";"1,56"
"01/07/2011";"1,46"
"01/08/2011";"1,41"
"01/09/2011";"1,39"
"01/10/2011";"1,53"
"01/11/2011";"1,44"
"01/12/2011";"1,47"
"01/01/2012";"1,54"
"01/02/2012";"1,39"
"01/03/2012";"1,37"
"01/04/2012";"1,27"
"01/05/2012";"1,40"
"01/06/2012";"1,31"
"01/07/2012";"1,43"
"01/08/2012";"1,47"
"01/09/2012";"1,47"
"01/10/2012";"1,59"
"01/11/2012";"1,51"
"01/12/2012";"1,48"
"01/01/2013";"1,54"
"01/02/2013";"1,56"
"01/03/2013";"1,41"
"01/04/2013";"1,32"
"01/05/2013";"1,45"
"01/06/2013";"1,24"
"01/07/2013";"1,27"
"01/08/2013";"1,03"
"01/09/2013";"1,15"
"01/10/2013";"1,18"
"01/11/2013";"1,15"
"01/12/2013";"1,12"
"01/01/2014";"1,09"
"01/02/2014";"1,22"
"01/03/2014";"1,62"
"01/04/2014";"1,63"
"01/05/2014";"1,30"
"01/06/2014";"1,07"
"01/07/2014";"1,25"
"01/08/2014";"1,24"
"01/09/2014";"1,35"
"01/10/2014";"1,38"
"01/11/2014";"1,32"
"01/12/2014";"1,29"
"01/01/2015";"1,36"
"01/02/2015";"1,53"
"01/03/2015";"1,55"
"01/04/2015";"1,52"
"01/05/2015";"1,51"
"01/06/2015";"1,35"
"01/07/2015";"1,43"
"01/08/2015";"1,55"
"01/09/2015";"1,66"
"01/10/2015";"1,84"
"01/11/2015";"1,88"
"01/12/2015";"1,82"
"01/01/2016";"1,96"
"01/02/2016";"2,12"
"01/03/2016";"2,23"
"01/04/2016";"2,17"
"01/05/2016";"2,12"
"01/06/2016";"1,89"
"01/07/2016";"2,03"
"01/08/2016";"2,04"
"01/09/2016";"2,18"
"01/10/2016";"2,26"
"01/11/2016";"2,25"
"01/12/2016";"2,20"
