"data";"valor"
"01/01/2016";"24,3"
"01/04/2016";"22,9"
"01/07/2016";"22,5"
"01/10/2016";"21,3"
"01/01/2017";"19,1"
"01/04/2017";"16,8"
"01/07/2017";"15,1"
"01/10/2017";"13,7"
"01/01/2018";"11,9"
"01/04/2018";"10,8"
"01/07/2018";"10,3"
"01/10/2018";"9,4"
"01/01/2019";"8,6"
"01/04/2019";"8,3"
"01/07/2019";"8,8"
"01/10/2019";"9,4"
"01/01/2020";"10,0"
"01/04/2020";"9,1"
"01/07/2020";"6,5"
"01/10/2020";"6,7"
"01/01/2021";"7,2"
"01/04/2021";"7,4"
"01/07/2021";"6,9"
"01/10/2021";"7,4"
"01/01/2022";"11,3"
"01/04/2022";"0,0"
"01/07/2022";"0,0"
"01/10/2022";"0,0"
"01/01/2023";"22,5"
"01/04/2023";"9,5"
